2014-11-06 03:00:00+00:00,ArNuRIT,,53
2014-11-06 04:00:00+00:00,ArNuRIT,,241
2014-11-06 05:00:00+00:00,ArNuRIT,,750
2014-11-06 06:00:00+00:00,ArNuRIT,,935
2014-11-06 07:00:00+00:00,ArNuRIT,,1052
2014-11-06 08:00:00+00:00,ArNuRIT,,999
2014-11-06 09:00:00+00:00,ArNuRIT,,939
2014-11-06 10:00:00+00:00,ArNuRIT,,871
2014-11-06 11:00:00+00:00,ArNuRIT,,888
2014-11-06 12:00:00+00:00,ArNuRIT,,829
2014-11-06 13:00:00+00:00,ArNuRIT,,785
2014-11-06 14:00:00+00:00,ArNuRIT,,884
2014-11-06 15:00:00+00:00,ArNuRIT,,1119
2014-11-06 16:00:00+00:00,ArNuRIT,,1223
2014-11-06 17:00:00+00:00,ArNuRIT,,1300
2014-11-06 18:00:00+00:00,ArNuRIT,,1205
2014-11-06 19:00:00+00:00,ArNuRIT,,992
2014-11-06 20:00:00+00:00,ArNuRIT,,899
2014-11-06 21:00:00+00:00,ArNuRIT,,704
2014-11-06 22:00:00+00:00,ArNuRIT,,788
2014-11-06 23:00:00+00:00,ArNuRIT,,492
2014-11-07 00:00:00+00:00,ArNuRIT,,107
2014-11-07 01:00:00+00:00,ArNuRIT,,36
2014-11-07 02:00:00+00:00,ArNuRIT,,33
