2021-01-19 00:00:00+00:00,OVFiets,,51507
2021-01-19 01:00:00+00:00,OVFiets,,51798
2021-01-19 02:00:00+00:00,OVFiets,,51507
2021-01-19 03:00:00+00:00,OVFiets,,51507
2021-01-19 04:00:00+00:00,OVFiets,,51798
2021-01-19 05:00:00+00:00,OVFiets,,51507
2021-01-19 06:00:00+00:00,OVFiets,,51798
2021-01-19 07:00:00+00:00,OVFiets,,51507
2021-01-19 08:00:00+00:00,OVFiets,,51798
2021-01-19 09:00:00+00:00,OVFiets,,51507
2021-01-19 10:00:00+00:00,OVFiets,,51704
2021-01-19 11:00:00+00:00,OVFiets,,51601
2021-01-19 12:00:00+00:00,OVFiets,,51507
2021-01-19 13:00:00+00:00,OVFiets,,51798
2021-01-19 14:00:00+00:00,OVFiets,,51606
2021-01-19 15:00:00+00:00,OVFiets,,52000
2021-01-19 16:00:00+00:00,OVFiets,,51684
2021-01-19 17:00:00+00:00,OVFiets,,51976
2021-01-19 18:00:00+00:00,OVFiets,,51684
2021-01-19 19:00:00+00:00,OVFiets,,51684
2021-01-19 20:00:00+00:00,OVFiets,,51976
2021-01-19 21:00:00+00:00,OVFiets,,51684
2021-01-19 22:00:00+00:00,OVFiets,,51738
2021-01-19 23:00:00+00:00,OVFiets,,51922
