2021-01-22 00:00:00+00:00,KV15messages,,8
2021-01-22 00:00:00+00:00,KV17cvlinfo,,1
2021-01-22 00:00:00+00:00,KV6posinfo,,13854
2021-01-22 00:00:00+00:00,Unknown,,13
2021-01-22 01:00:00+00:00,KV17cvlinfo,,1675
2021-01-22 01:00:00+00:00,KV6posinfo,,6981
2021-01-22 01:00:00+00:00,Unknown,,13
2021-01-22 02:00:00+00:00,KV17cvlinfo,,13
2021-01-22 02:00:00+00:00,KV6posinfo,,7132
2021-01-22 02:00:00+00:00,Unknown,,13
2021-01-22 03:00:00+00:00,KV17cvlinfo,,18
2021-01-22 03:00:00+00:00,KV6posinfo,,8789
2021-01-22 03:00:00+00:00,Unknown,,13
2021-01-22 04:00:00+00:00,KV17cvlinfo,,18
2021-01-22 04:00:00+00:00,KV6posinfo,,24932
2021-01-22 04:00:00+00:00,Unknown,,13
2021-01-22 05:00:00+00:00,KV15messages,,5
2021-01-22 05:00:00+00:00,KV17cvlinfo,,56
2021-01-22 05:00:00+00:00,KV6posinfo,,44975
2021-01-22 05:00:00+00:00,Unknown,,12
2021-01-22 06:00:00+00:00,KV15messages,,11
2021-01-22 06:00:00+00:00,KV17cvlinfo,,86
2021-01-22 06:00:00+00:00,KV6posinfo,,54966
2021-01-22 06:00:00+00:00,Unknown,,13
2021-01-22 07:00:00+00:00,KV15messages,,26
2021-01-22 07:00:00+00:00,KV17cvlinfo,,88
2021-01-22 07:00:00+00:00,KV6posinfo,,58009
2021-01-22 07:00:00+00:00,Unknown,,13
2021-01-22 08:00:00+00:00,KV15messages,,3
2021-01-22 08:00:00+00:00,KV17cvlinfo,,71
2021-01-22 08:00:00+00:00,KV6posinfo,,54421
2021-01-22 08:00:00+00:00,Unknown,,13
2021-01-22 09:00:00+00:00,KV15messages,,5
2021-01-22 09:00:00+00:00,KV17cvlinfo,,93
2021-01-22 09:00:00+00:00,KV6posinfo,,54298
2021-01-22 09:00:00+00:00,Unknown,,13
2021-01-22 10:00:00+00:00,KV15messages,,10
2021-01-22 10:00:00+00:00,KV17cvlinfo,,91
2021-01-22 10:00:00+00:00,KV6posinfo,,50600
2021-01-22 10:00:00+00:00,Unknown,,13
2021-01-22 11:00:00+00:00,KV15messages,,16
2021-01-22 11:00:00+00:00,KV17cvlinfo,,36
2021-01-22 11:00:00+00:00,KV6posinfo,,47249
2021-01-22 11:00:00+00:00,Unknown,,13
2021-01-22 12:00:00+00:00,KV15messages,,15
2021-01-22 12:00:00+00:00,KV17cvlinfo,,61
2021-01-22 12:00:00+00:00,KV6posinfo,,54546
2021-01-22 12:00:00+00:00,Unknown,,12
2021-01-22 13:00:00+00:00,KV15messages,,64
2021-01-22 13:00:00+00:00,KV17cvlinfo,,59
2021-01-22 13:00:00+00:00,KV6posinfo,,52883
2021-01-22 13:00:00+00:00,Unknown,,13
2021-01-22 14:00:00+00:00,KV15messages,,38
2021-01-22 14:00:00+00:00,KV17cvlinfo,,97
2021-01-22 14:00:00+00:00,KV6posinfo,,50862
2021-01-22 14:00:00+00:00,Unknown,,13
2021-01-22 15:00:00+00:00,KV15messages,,17
2021-01-22 15:00:00+00:00,KV17cvlinfo,,85
2021-01-22 15:00:00+00:00,KV6posinfo,,56309
2021-01-22 15:00:00+00:00,Unknown,,13
2021-01-22 16:00:00+00:00,KV15messages,,4
2021-01-22 16:00:00+00:00,KV17cvlinfo,,53
2021-01-22 16:00:00+00:00,KV6posinfo,,55528
2021-01-22 16:00:00+00:00,Unknown,,13
2021-01-22 17:00:00+00:00,KV15messages,,12
2021-01-22 17:00:00+00:00,KV17cvlinfo,,46
2021-01-22 17:00:00+00:00,KV6posinfo,,50430
2021-01-22 17:00:00+00:00,Unknown,,13
2021-01-22 18:00:00+00:00,KV15messages,,6
2021-01-22 18:00:00+00:00,KV17cvlinfo,,34
2021-01-22 18:00:00+00:00,KV6posinfo,,42780
2021-01-22 18:00:00+00:00,Unknown,,13
2021-01-22 19:00:00+00:00,KV15messages,,5
2021-01-22 19:00:00+00:00,KV17cvlinfo,,96
2021-01-22 19:00:00+00:00,KV6posinfo,,38012
2021-01-22 19:00:00+00:00,Unknown,,12
2021-01-22 20:00:00+00:00,KV15messages,,27
2021-01-22 20:00:00+00:00,KV17cvlinfo,,16
2021-01-22 20:00:00+00:00,KV6posinfo,,35904
2021-01-22 20:00:00+00:00,Unknown,,13
2021-01-22 21:00:00+00:00,KV15messages,,3
2021-01-22 21:00:00+00:00,KV17cvlinfo,,21
2021-01-22 21:00:00+00:00,KV6posinfo,,34344
2021-01-22 21:00:00+00:00,Unknown,,13
2021-01-22 22:00:00+00:00,KV17cvlinfo,,17
2021-01-22 22:00:00+00:00,KV6posinfo,,32703
2021-01-22 22:00:00+00:00,Unknown,,13
2021-01-22 23:00:00+00:00,KV15messages,,3
2021-01-22 23:00:00+00:00,KV17cvlinfo,,55
2021-01-22 23:00:00+00:00,KV6posinfo,,25877
2021-01-22 23:00:00+00:00,Unknown,,13
