2021-01-26 00:00:00+00:00,InfoPlusDAS,,619
2021-01-26 00:00:00+00:00,InfoPlusDVS,,536
2021-01-26 00:00:00+00:00,InfoPlusRIT,,331
2021-01-26 00:00:00+00:00,NStreinposities,,360
2021-01-26 01:00:00+00:00,InfoPlusDAS,,60
2021-01-26 01:00:00+00:00,InfoPlusDVS,,55
2021-01-26 01:00:00+00:00,InfoPlusPIL,,1
2021-01-26 01:00:00+00:00,InfoPlusRIT,,378
2021-01-26 01:00:00+00:00,NStreinposities,,360
2021-01-26 02:00:00+00:00,InfoPlusDAS,,79
2021-01-26 02:00:00+00:00,InfoPlusDVS,,96
2021-01-26 02:00:00+00:00,InfoPlusRIT,,321
2021-01-26 02:00:00+00:00,InfoPlusVTBL,,1
2021-01-26 02:00:00+00:00,InfoPlusVTBS,,3
2021-01-26 02:00:00+00:00,InfoPlusVTBT,,1
2021-01-26 02:00:00+00:00,NStreinposities,,360
2021-01-26 03:00:00+00:00,InfoPlusDAS,,1012
2021-01-26 03:00:00+00:00,InfoPlusDVS,,1204
2021-01-26 03:00:00+00:00,InfoPlusRIT,,421
2021-01-26 03:00:00+00:00,InfoPlusVTBL,,1
2021-01-26 03:00:00+00:00,InfoPlusVTBS,,13
2021-01-26 03:00:00+00:00,InfoPlusVTBT,,1
2021-01-26 03:00:00+00:00,NStreinposities,,360
2021-01-26 04:00:00+00:00,InfoPlusDAS,,4774
2021-01-26 04:00:00+00:00,InfoPlusDVS,,5581
2021-01-26 04:00:00+00:00,InfoPlusPIL,,5
2021-01-26 04:00:00+00:00,InfoPlusPIS,,260
2021-01-26 04:00:00+00:00,InfoPlusRIT,,1802
2021-01-26 04:00:00+00:00,InfoPlusTRB,,700
2021-01-26 04:00:00+00:00,NStreinposities,,360
2021-01-26 05:00:00+00:00,InfoPlusDAS,,9174
2021-01-26 05:00:00+00:00,InfoPlusDVS,,9641
2021-01-26 05:00:00+00:00,InfoPlusPIL,,7
2021-01-26 05:00:00+00:00,InfoPlusPIS,,203
2021-01-26 05:00:00+00:00,InfoPlusRIT,,2312
2021-01-26 05:00:00+00:00,InfoPlusTRB,,587
2021-01-26 05:00:00+00:00,NStreinposities,,360
2021-01-26 06:00:00+00:00,InfoPlusDAS,,10253
2021-01-26 06:00:00+00:00,InfoPlusDVS,,10587
2021-01-26 06:00:00+00:00,InfoPlusPIL,,3
2021-01-26 06:00:00+00:00,InfoPlusPIS,,69
2021-01-26 06:00:00+00:00,InfoPlusRIT,,2559
2021-01-26 06:00:00+00:00,InfoPlusTRB,,327
2021-01-26 06:00:00+00:00,NStreinposities,,360
2021-01-26 07:00:00+00:00,InfoPlusDAS,,10451
2021-01-26 07:00:00+00:00,InfoPlusDVS,,10589
2021-01-26 07:00:00+00:00,InfoPlusPIL,,3
2021-01-26 07:00:00+00:00,InfoPlusPIS,,48
2021-01-26 07:00:00+00:00,InfoPlusRIT,,2462
2021-01-26 07:00:00+00:00,InfoPlusTRB,,304
2021-01-26 07:00:00+00:00,InfoPlusVTBL,,3
2021-01-26 07:00:00+00:00,InfoPlusVTBS,,12
2021-01-26 07:00:00+00:00,InfoPlusVTBT,,3
2021-01-26 07:00:00+00:00,NStreinposities,,360
2021-01-26 08:00:00+00:00,InfoPlusDAS,,9946
2021-01-26 08:00:00+00:00,InfoPlusDVS,,10061
2021-01-26 08:00:00+00:00,InfoPlusPIL,,3
2021-01-26 08:00:00+00:00,InfoPlusRIT,,2240
2021-01-26 08:00:00+00:00,InfoPlusVTBS,,1
2021-01-26 08:00:00+00:00,NStreinposities,,360
2021-01-26 09:00:00+00:00,InfoPlusDAS,,9329
2021-01-26 09:00:00+00:00,InfoPlusDVS,,9426
2021-01-26 09:00:00+00:00,InfoPlusPIL,,8
2021-01-26 09:00:00+00:00,InfoPlusPIS,,57
2021-01-26 09:00:00+00:00,InfoPlusRIT,,1832
2021-01-26 09:00:00+00:00,InfoPlusTRB,,78
2021-01-26 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-26 09:00:00+00:00,InfoPlusVTBS,,7
2021-01-26 09:00:00+00:00,InfoPlusVTBT,,2
2021-01-26 09:00:00+00:00,NStreinposities,,360
2021-01-26 10:00:00+00:00,InfoPlusDAS,,9129
2021-01-26 10:00:00+00:00,InfoPlusDVS,,9349
2021-01-26 10:00:00+00:00,InfoPlusPIL,,2
2021-01-26 10:00:00+00:00,InfoPlusRIT,,1886
2021-01-26 10:00:00+00:00,InfoPlusVTBS,,1
2021-01-26 10:00:00+00:00,NStreinposities,,360
2021-01-26 11:00:00+00:00,InfoPlusDAS,,9849
2021-01-26 11:00:00+00:00,InfoPlusDVS,,9975
2021-01-26 11:00:00+00:00,InfoPlusPIL,,6
2021-01-26 11:00:00+00:00,InfoPlusPIS,,395
2021-01-26 11:00:00+00:00,InfoPlusRIT,,2125
2021-01-26 11:00:00+00:00,InfoPlusTRB,,663
2021-01-26 11:00:00+00:00,InfoPlusVTBL,,3
2021-01-26 11:00:00+00:00,InfoPlusVTBS,,21
2021-01-26 11:00:00+00:00,InfoPlusVTBT,,3
2021-01-26 11:00:00+00:00,NStreinposities,,360
2021-01-26 12:00:00+00:00,InfoPlusDAS,,9593
2021-01-26 12:00:00+00:00,InfoPlusDVS,,9906
2021-01-26 12:00:00+00:00,InfoPlusPIL,,12
2021-01-26 12:00:00+00:00,InfoPlusPIS,,829
2021-01-26 12:00:00+00:00,InfoPlusRIT,,2232
2021-01-26 12:00:00+00:00,InfoPlusTRB,,1496
2021-01-26 12:00:00+00:00,InfoPlusVTBL,,1
2021-01-26 12:00:00+00:00,InfoPlusVTBS,,6
2021-01-26 12:00:00+00:00,InfoPlusVTBT,,2
2021-01-26 12:00:00+00:00,NStreinposities,,360
2021-01-26 13:00:00+00:00,InfoPlusDAS,,9936
2021-01-26 13:00:00+00:00,InfoPlusDVS,,10384
2021-01-26 13:00:00+00:00,InfoPlusPIL,,7
2021-01-26 13:00:00+00:00,InfoPlusPIS,,238
2021-01-26 13:00:00+00:00,InfoPlusRIT,,2709
2021-01-26 13:00:00+00:00,InfoPlusTRB,,795
2021-01-26 13:00:00+00:00,InfoPlusVTBS,,1
2021-01-26 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-26 13:00:00+00:00,NStreinposities,,360
2021-01-26 14:00:00+00:00,InfoPlusDAS,,9759
2021-01-26 14:00:00+00:00,InfoPlusDVS,,9910
2021-01-26 14:00:00+00:00,InfoPlusPIS,,120
2021-01-26 14:00:00+00:00,InfoPlusRIT,,2304
2021-01-26 14:00:00+00:00,InfoPlusTRB,,124
2021-01-26 14:00:00+00:00,NStreinposities,,360
2021-01-26 15:00:00+00:00,InfoPlusDAS,,10029
2021-01-26 15:00:00+00:00,InfoPlusDVS,,10274
2021-01-26 15:00:00+00:00,InfoPlusPIL,,8
2021-01-26 15:00:00+00:00,InfoPlusPIS,,393
2021-01-26 15:00:00+00:00,InfoPlusRIT,,2230
2021-01-26 15:00:00+00:00,InfoPlusTRB,,1063
2021-01-26 15:00:00+00:00,NStreinposities,,360
2021-01-26 16:00:00+00:00,InfoPlusDAS,,10115
2021-01-26 16:00:00+00:00,InfoPlusDVS,,10402
2021-01-26 16:00:00+00:00,InfoPlusPIL,,2
2021-01-26 16:00:00+00:00,InfoPlusPIS,,35
2021-01-26 16:00:00+00:00,InfoPlusRIT,,2331
2021-01-26 16:00:00+00:00,InfoPlusTRB,,132
2021-01-26 16:00:00+00:00,NStreinposities,,360
2021-01-26 17:00:00+00:00,InfoPlusDAS,,9826
2021-01-26 17:00:00+00:00,InfoPlusDVS,,10033
2021-01-26 17:00:00+00:00,InfoPlusPIL,,1
2021-01-26 17:00:00+00:00,InfoPlusPIS,,21
2021-01-26 17:00:00+00:00,InfoPlusRIT,,2155
2021-01-26 17:00:00+00:00,InfoPlusTRB,,30
2021-01-26 17:00:00+00:00,NStreinposities,,360
2021-01-26 18:00:00+00:00,InfoPlusDAS,,9222
2021-01-26 18:00:00+00:00,InfoPlusDVS,,9360
2021-01-26 18:00:00+00:00,InfoPlusPIL,,5
2021-01-26 18:00:00+00:00,InfoPlusPIS,,58
2021-01-26 18:00:00+00:00,InfoPlusRIT,,1987
2021-01-26 18:00:00+00:00,InfoPlusTRB,,64
2021-01-26 18:00:00+00:00,NStreinposities,,360
2021-01-26 19:00:00+00:00,InfoPlusDAS,,8358
2021-01-26 19:00:00+00:00,InfoPlusDVS,,8478
2021-01-26 19:00:00+00:00,InfoPlusPIL,,3
2021-01-26 19:00:00+00:00,InfoPlusPIS,,70
2021-01-26 19:00:00+00:00,InfoPlusRIT,,1605
2021-01-26 19:00:00+00:00,InfoPlusTRB,,256
2021-01-26 19:00:00+00:00,NStreinposities,,360
2021-01-26 20:00:00+00:00,InfoPlusDAS,,7589
2021-01-26 20:00:00+00:00,InfoPlusDVS,,7668
2021-01-26 20:00:00+00:00,InfoPlusPIL,,1
2021-01-26 20:00:00+00:00,InfoPlusPIS,,20
2021-01-26 20:00:00+00:00,InfoPlusRIT,,1279
2021-01-26 20:00:00+00:00,InfoPlusTRB,,163
2021-01-26 20:00:00+00:00,InfoPlusVTBL,,1
2021-01-26 20:00:00+00:00,InfoPlusVTBS,,3
2021-01-26 20:00:00+00:00,InfoPlusVTBT,,1
2021-01-26 20:00:00+00:00,NStreinposities,,360
2021-01-26 21:00:00+00:00,InfoPlusDAS,,7055
2021-01-26 21:00:00+00:00,InfoPlusDVS,,7145
2021-01-26 21:00:00+00:00,InfoPlusRIT,,7828
2021-01-26 21:00:00+00:00,NStreinposities,,360
2021-01-26 22:00:00+00:00,InfoPlusDAS,,5955
2021-01-26 22:00:00+00:00,InfoPlusDVS,,5856
2021-01-26 22:00:00+00:00,InfoPlusPIL,,3
2021-01-26 22:00:00+00:00,InfoPlusPIS,,32
2021-01-26 22:00:00+00:00,InfoPlusRIT,,1002
2021-01-26 22:00:00+00:00,InfoPlusTRB,,58
2021-01-26 22:00:00+00:00,NStreinposities,,360
2021-01-26 23:00:00+00:00,InfoPlusDAS,,3547
2021-01-26 23:00:00+00:00,InfoPlusDVS,,3405
2021-01-26 23:00:00+00:00,InfoPlusPIS,,20
2021-01-26 23:00:00+00:00,InfoPlusRIT,,699
2021-01-26 23:00:00+00:00,InfoPlusTRB,,11
2021-01-26 23:00:00+00:00,NStreinposities,,360
