2021-01-13 00:00:00+00:00,KV17cvlinfo,,2
2021-01-13 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 00:00:00+00:00,KV6posinfo,,10931
2021-01-13 01:00:00+00:00,KV17cvlinfo,,1283
2021-01-13 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 01:00:00+00:00,KV6posinfo,,3927
2021-01-13 02:00:00+00:00,KV17cvlinfo,,22
2021-01-13 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 02:00:00+00:00,KV6posinfo,,4364
2021-01-13 03:00:00+00:00,KV17cvlinfo,,10
2021-01-13 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 03:00:00+00:00,KV6posinfo,,6328
2021-01-13 04:00:00+00:00,KV17cvlinfo,,21
2021-01-13 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 04:00:00+00:00,KV6posinfo,,22732
2021-01-13 05:00:00+00:00,KV15messages,,5
2021-01-13 05:00:00+00:00,KV17cvlinfo,,54
2021-01-13 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-13 05:00:00+00:00,KV6posinfo,,43160
2021-01-13 06:00:00+00:00,KV15messages,,14
2021-01-13 06:00:00+00:00,KV17cvlinfo,,81
2021-01-13 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 06:00:00+00:00,KV6posinfo,,53185
2021-01-13 07:00:00+00:00,KV15messages,,8
2021-01-13 07:00:00+00:00,KV17cvlinfo,,87
2021-01-13 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 07:00:00+00:00,KV6posinfo,,56087
2021-01-13 08:00:00+00:00,KV15messages,,8
2021-01-13 08:00:00+00:00,KV17cvlinfo,,84
2021-01-13 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 08:00:00+00:00,KV6posinfo,,53772
2021-01-13 09:00:00+00:00,KV15messages,,11
2021-01-13 09:00:00+00:00,KV17cvlinfo,,145
2021-01-13 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 09:00:00+00:00,KV6posinfo,,51525
2021-01-13 10:00:00+00:00,KV15messages,,11
2021-01-13 10:00:00+00:00,KV17cvlinfo,,73
2021-01-13 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 10:00:00+00:00,KV6posinfo,,51261
2021-01-13 11:00:00+00:00,KV15messages,,4
2021-01-13 11:00:00+00:00,KV17cvlinfo,,73
2021-01-13 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 11:00:00+00:00,KV6posinfo,,51224
2021-01-13 12:00:00+00:00,KV15messages,,5
2021-01-13 12:00:00+00:00,KV17cvlinfo,,57
2021-01-13 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-13 12:00:00+00:00,KV6posinfo,,52243
2021-01-13 13:00:00+00:00,KV15messages,,7
2021-01-13 13:00:00+00:00,KV17cvlinfo,,45
2021-01-13 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 13:00:00+00:00,KV6posinfo,,54239
2021-01-13 14:00:00+00:00,KV15messages,,17
2021-01-13 14:00:00+00:00,KV17cvlinfo,,93
2021-01-13 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 14:00:00+00:00,KV6posinfo,,54951
2021-01-13 15:00:00+00:00,KV15messages,,6
2021-01-13 15:00:00+00:00,KV17cvlinfo,,73
2021-01-13 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 15:00:00+00:00,KV6posinfo,,57401
2021-01-13 16:00:00+00:00,KV15messages,,21
2021-01-13 16:00:00+00:00,KV17cvlinfo,,67
2021-01-13 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 16:00:00+00:00,KV6posinfo,,55443
2021-01-13 17:00:00+00:00,KV15messages,,5
2021-01-13 17:00:00+00:00,KV17cvlinfo,,69
2021-01-13 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 17:00:00+00:00,KV6posinfo,,51185
2021-01-13 18:00:00+00:00,KV15messages,,16
2021-01-13 18:00:00+00:00,KV17cvlinfo,,76
2021-01-13 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 18:00:00+00:00,KV6posinfo,,44509
2021-01-13 19:00:00+00:00,KV15messages,,1
2021-01-13 19:00:00+00:00,KV17cvlinfo,,35
2021-01-13 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-13 19:00:00+00:00,KV6posinfo,,40416
2021-01-13 20:00:00+00:00,KV15messages,,15
2021-01-13 20:00:00+00:00,KV17cvlinfo,,55
2021-01-13 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 20:00:00+00:00,KV6posinfo,,37969
2021-01-13 21:00:00+00:00,KV15messages,,11
2021-01-13 21:00:00+00:00,KV17cvlinfo,,46
2021-01-13 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 21:00:00+00:00,KV6posinfo,,36428
2021-01-13 22:00:00+00:00,KV15messages,,3
2021-01-13 22:00:00+00:00,KV17cvlinfo,,22
2021-01-13 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 22:00:00+00:00,KV6posinfo,,35281
2021-01-13 23:00:00+00:00,KV15messages,,8
2021-01-13 23:00:00+00:00,KV17cvlinfo,,63
2021-01-13 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-13 23:00:00+00:00,KV6posinfo,,28040
