2021-01-09 00:00:00+00:00,KV17cvlinfo,,1
2021-01-09 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 00:00:00+00:00,KV6posinfo,,12403
2021-01-09 01:00:00+00:00,KV17cvlinfo,,989
2021-01-09 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 01:00:00+00:00,KV6posinfo,,6301
2021-01-09 02:00:00+00:00,KV17cvlinfo,,19
2021-01-09 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 02:00:00+00:00,KV6posinfo,,5436
2021-01-09 03:00:00+00:00,KV17cvlinfo,,7
2021-01-09 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 03:00:00+00:00,KV6posinfo,,6384
2021-01-09 04:00:00+00:00,KV17cvlinfo,,9
2021-01-09 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 04:00:00+00:00,KV6posinfo,,9569
2021-01-09 05:00:00+00:00,KV15messages,,1
2021-01-09 05:00:00+00:00,KV17cvlinfo,,52
2021-01-09 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-09 05:00:00+00:00,KV6posinfo,,19243
2021-01-09 06:00:00+00:00,KV15messages,,19
2021-01-09 06:00:00+00:00,KV17cvlinfo,,76
2021-01-09 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 06:00:00+00:00,KV6posinfo,,31031
2021-01-09 07:00:00+00:00,KV15messages,,70
2021-01-09 07:00:00+00:00,KV17cvlinfo,,103
2021-01-09 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 07:00:00+00:00,KV6posinfo,,35266
2021-01-09 08:00:00+00:00,KV15messages,,44
2021-01-09 08:00:00+00:00,KV17cvlinfo,,95
2021-01-09 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 08:00:00+00:00,KV6posinfo,,38495
2021-01-09 09:00:00+00:00,KV15messages,,6
2021-01-09 09:00:00+00:00,KV17cvlinfo,,294
2021-01-09 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 09:00:00+00:00,KV6posinfo,,39891
2021-01-09 10:00:00+00:00,KV15messages,,5
2021-01-09 10:00:00+00:00,KV17cvlinfo,,75
2021-01-09 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 10:00:00+00:00,KV6posinfo,,40827
2021-01-09 11:00:00+00:00,KV15messages,,6
2021-01-09 11:00:00+00:00,KV17cvlinfo,,38
2021-01-09 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 11:00:00+00:00,KV6posinfo,,41322
2021-01-09 12:00:00+00:00,KV15messages,,7
2021-01-09 12:00:00+00:00,KV17cvlinfo,,44
2021-01-09 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-09 12:00:00+00:00,KV6posinfo,,41608
2021-01-09 13:00:00+00:00,KV15messages,,6
2021-01-09 13:00:00+00:00,KV17cvlinfo,,43
2021-01-09 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 13:00:00+00:00,KV6posinfo,,41671
2021-01-09 14:00:00+00:00,KV15messages,,8
2021-01-09 14:00:00+00:00,KV17cvlinfo,,47
2021-01-09 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 14:00:00+00:00,KV6posinfo,,35347
2021-01-09 15:00:00+00:00,KV15messages,,3
2021-01-09 15:00:00+00:00,KV17cvlinfo,,31
2021-01-09 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 15:00:00+00:00,KV6posinfo,,41769
2021-01-09 16:00:00+00:00,KV15messages,,9
2021-01-09 16:00:00+00:00,KV17cvlinfo,,31
2021-01-09 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 16:00:00+00:00,KV6posinfo,,41599
2021-01-09 17:00:00+00:00,KV15messages,,1
2021-01-09 17:00:00+00:00,KV17cvlinfo,,37
2021-01-09 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 17:00:00+00:00,KV6posinfo,,39327
2021-01-09 18:00:00+00:00,KV15messages,,3
2021-01-09 18:00:00+00:00,KV17cvlinfo,,29
2021-01-09 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 18:00:00+00:00,KV6posinfo,,35699
2021-01-09 19:00:00+00:00,KV15messages,,3
2021-01-09 19:00:00+00:00,KV17cvlinfo,,25
2021-01-09 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-09 19:00:00+00:00,KV6posinfo,,33753
2021-01-09 20:00:00+00:00,KV15messages,,1
2021-01-09 20:00:00+00:00,KV17cvlinfo,,21
2021-01-09 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 20:00:00+00:00,KV6posinfo,,33030
2021-01-09 21:00:00+00:00,KV17cvlinfo,,20
2021-01-09 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 21:00:00+00:00,KV6posinfo,,32028
2021-01-09 22:00:00+00:00,KV17cvlinfo,,16
2021-01-09 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 22:00:00+00:00,KV6posinfo,,31201
2021-01-09 23:00:00+00:00,KV15messages,,3
2021-01-09 23:00:00+00:00,KV17cvlinfo,,48
2021-01-09 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-09 23:00:00+00:00,KV6posinfo,,25961
