2021-01-02 23:00:00+00:00,OVFiets,,37
2021-01-03 00:00:00+00:00,OVFiets,,51422
2021-01-03 01:00:00+00:00,OVFiets,,51330
2021-01-03 02:00:00+00:00,OVFiets,,51620
2021-01-03 03:00:00+00:00,OVFiets,,51330
2021-01-03 04:00:00+00:00,OVFiets,,51330
2021-01-03 05:00:00+00:00,OVFiets,,51620
2021-01-03 06:00:00+00:00,OVFiets,,51330
2021-01-03 07:00:00+00:00,OVFiets,,51330
2021-01-03 08:00:00+00:00,OVFiets,,51620
2021-01-03 09:00:00+00:00,OVFiets,,51330
2021-01-03 10:00:00+00:00,OVFiets,,51330
2021-01-03 11:00:00+00:00,OVFiets,,51587
2021-01-03 12:00:00+00:00,OVFiets,,51363
2021-01-03 13:00:00+00:00,OVFiets,,51330
2021-01-03 14:00:00+00:00,OVFiets,,51330
2021-01-03 15:00:00+00:00,OVFiets,,51330
2021-01-03 16:00:00+00:00,OVFiets,,51330
2021-01-03 17:00:00+00:00,OVFiets,,51330
2021-01-03 18:00:00+00:00,OVFiets,,51620
2021-01-03 19:00:00+00:00,OVFiets,,51330
2021-01-03 20:00:00+00:00,OVFiets,,51330
2021-01-03 21:00:00+00:00,OVFiets,,51330
2021-01-03 22:00:00+00:00,OVFiets,,51330
2021-01-03 23:00:00+00:00,OVFiets,,51620
