2021-01-04 00:00:00+00:00,OVFiets,,51330
2021-01-04 01:00:00+00:00,OVFiets,,51518
2021-01-04 02:00:00+00:00,OVFiets,,51432
2021-01-04 03:00:00+00:00,OVFiets,,51330
2021-01-04 04:00:00+00:00,OVFiets,,51620
2021-01-04 05:00:00+00:00,OVFiets,,51330
2021-01-04 06:00:00+00:00,OVFiets,,51330
2021-01-04 07:00:00+00:00,OVFiets,,51620
2021-01-04 08:00:00+00:00,OVFiets,,51330
2021-01-04 09:00:00+00:00,OVFiets,,51620
2021-01-04 10:00:00+00:00,OVFiets,,51330
2021-01-04 11:00:00+00:00,OVFiets,,51495
2021-01-04 12:00:00+00:00,OVFiets,,51455
2021-01-04 13:00:00+00:00,OVFiets,,51207
2021-01-04 14:00:00+00:00,OVFiets,,51153
2021-01-04 15:00:00+00:00,OVFiets,,51153
2021-01-04 16:00:00+00:00,OVFiets,,51153
2021-01-04 17:00:00+00:00,OVFiets,,51153
2021-01-04 18:00:00+00:00,OVFiets,,51153
2021-01-04 19:00:00+00:00,OVFiets,,51153
2021-01-04 20:00:00+00:00,OVFiets,,51153
2021-01-04 21:00:00+00:00,OVFiets,,51442
2021-01-04 22:00:00+00:00,OVFiets,,51153
2021-01-04 23:00:00+00:00,OVFiets,,51163
