2021-01-08 00:00:00+00:00,InfoPlusDAS,,615
2021-01-08 00:00:00+00:00,InfoPlusDVS,,559
2021-01-08 00:00:00+00:00,InfoPlusRIT,,296
2021-01-08 00:00:00+00:00,NStreinposities,,360
2021-01-08 01:00:00+00:00,InfoPlusDAS,,53
2021-01-08 01:00:00+00:00,InfoPlusDVS,,49
2021-01-08 01:00:00+00:00,InfoPlusRIT,,369
2021-01-08 01:00:00+00:00,NStreinposities,,360
2021-01-08 02:00:00+00:00,InfoPlusDAS,,67
2021-01-08 02:00:00+00:00,InfoPlusDVS,,84
2021-01-08 02:00:00+00:00,InfoPlusRIT,,283
2021-01-08 02:00:00+00:00,NStreinposities,,360
2021-01-08 03:00:00+00:00,InfoPlusDAS,,1027
2021-01-08 03:00:00+00:00,InfoPlusDVS,,1202
2021-01-08 03:00:00+00:00,InfoPlusPIS,,22
2021-01-08 03:00:00+00:00,InfoPlusRIT,,334
2021-01-08 03:00:00+00:00,InfoPlusTRB,,112
2021-01-08 03:00:00+00:00,NStreinposities,,360
2021-01-08 04:00:00+00:00,InfoPlusDAS,,4346
2021-01-08 04:00:00+00:00,InfoPlusDVS,,4851
2021-01-08 04:00:00+00:00,InfoPlusPIL,,10
2021-01-08 04:00:00+00:00,InfoPlusPIS,,102
2021-01-08 04:00:00+00:00,InfoPlusRIT,,999
2021-01-08 04:00:00+00:00,InfoPlusTRB,,424
2021-01-08 04:00:00+00:00,NStreinposities,,360
2021-01-08 05:00:00+00:00,InfoPlusDAS,,8385
2021-01-08 05:00:00+00:00,InfoPlusDVS,,8894
2021-01-08 05:00:00+00:00,InfoPlusPIL,,14
2021-01-08 05:00:00+00:00,InfoPlusPIS,,100
2021-01-08 05:00:00+00:00,InfoPlusRIT,,1930
2021-01-08 05:00:00+00:00,InfoPlusTRB,,734
2021-01-08 05:00:00+00:00,NStreinposities,,360
2021-01-08 06:00:00+00:00,InfoPlusDAS,,9616
2021-01-08 06:00:00+00:00,InfoPlusDVS,,9966
2021-01-08 06:00:00+00:00,InfoPlusRIT,,2334
2021-01-08 06:00:00+00:00,NStreinposities,,360
2021-01-08 07:00:00+00:00,InfoPlusDAS,,9605
2021-01-08 07:00:00+00:00,InfoPlusDVS,,9813
2021-01-08 07:00:00+00:00,InfoPlusPIL,,8
2021-01-08 07:00:00+00:00,InfoPlusPIS,,236
2021-01-08 07:00:00+00:00,InfoPlusRIT,,2116
2021-01-08 07:00:00+00:00,InfoPlusTRB,,932
2021-01-08 07:00:00+00:00,NStreinposities,,360
2021-01-08 08:00:00+00:00,InfoPlusDAS,,9191
2021-01-08 08:00:00+00:00,InfoPlusDVS,,9505
2021-01-08 08:00:00+00:00,InfoPlusPIL,,22
2021-01-08 08:00:00+00:00,InfoPlusPIS,,190
2021-01-08 08:00:00+00:00,InfoPlusRIT,,1946
2021-01-08 08:00:00+00:00,InfoPlusTRB,,1474
2021-01-08 08:00:00+00:00,InfoPlusVTBL,,1
2021-01-08 08:00:00+00:00,InfoPlusVTBS,,3
2021-01-08 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-08 08:00:00+00:00,NStreinposities,,360
2021-01-08 09:00:00+00:00,InfoPlusDAS,,9158
2021-01-08 09:00:00+00:00,InfoPlusDVS,,9432
2021-01-08 09:00:00+00:00,InfoPlusRIT,,1774
2021-01-08 09:00:00+00:00,NStreinposities,,360
2021-01-08 10:00:00+00:00,InfoPlusDAS,,8969
2021-01-08 10:00:00+00:00,InfoPlusDVS,,9195
2021-01-08 10:00:00+00:00,InfoPlusRIT,,1797
2021-01-08 10:00:00+00:00,InfoPlusVTBL,,3
2021-01-08 10:00:00+00:00,InfoPlusVTBS,,18
2021-01-08 10:00:00+00:00,InfoPlusVTBT,,3
2021-01-08 10:00:00+00:00,NStreinposities,,360
2021-01-08 11:00:00+00:00,InfoPlusDAS,,9044
2021-01-08 11:00:00+00:00,InfoPlusDVS,,9309
2021-01-08 11:00:00+00:00,InfoPlusRIT,,1788
2021-01-08 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-08 11:00:00+00:00,InfoPlusVTBS,,3
2021-01-08 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-08 11:00:00+00:00,NStreinposities,,360
2021-01-08 12:00:00+00:00,InfoPlusDAS,,8888
2021-01-08 12:00:00+00:00,InfoPlusDVS,,9098
2021-01-08 12:00:00+00:00,InfoPlusRIT,,1726
2021-01-08 12:00:00+00:00,InfoPlusVTBL,,1
2021-01-08 12:00:00+00:00,InfoPlusVTBS,,3
2021-01-08 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-08 12:00:00+00:00,NStreinposities,,360
2021-01-08 13:00:00+00:00,InfoPlusDAS,,8754
2021-01-08 13:00:00+00:00,InfoPlusDVS,,8940
2021-01-08 13:00:00+00:00,InfoPlusRIT,,1587
2021-01-08 13:00:00+00:00,InfoPlusVTBS,,1
2021-01-08 13:00:00+00:00,InfoPlusVTBT,,12
2021-01-08 13:00:00+00:00,NStreinposities,,360
2021-01-08 14:00:00+00:00,InfoPlusDAS,,8793
2021-01-08 14:00:00+00:00,InfoPlusDVS,,9008
2021-01-08 14:00:00+00:00,InfoPlusRIT,,1633
2021-01-08 14:00:00+00:00,NStreinposities,,360
2021-01-08 15:00:00+00:00,InfoPlusDAS,,8990
2021-01-08 15:00:00+00:00,InfoPlusDVS,,9208
2021-01-08 15:00:00+00:00,InfoPlusRIT,,1669
2021-01-08 15:00:00+00:00,InfoPlusVTBL,,1
2021-01-08 15:00:00+00:00,InfoPlusVTBS,,4
2021-01-08 15:00:00+00:00,InfoPlusVTBT,,7
2021-01-08 15:00:00+00:00,NStreinposities,,360
2021-01-08 16:00:00+00:00,InfoPlusDAS,,9385
2021-01-08 16:00:00+00:00,InfoPlusDVS,,9597
2021-01-08 16:00:00+00:00,InfoPlusPIL,,10
2021-01-08 16:00:00+00:00,InfoPlusPIS,,504
2021-01-08 16:00:00+00:00,InfoPlusRIT,,1886
2021-01-08 16:00:00+00:00,InfoPlusTRB,,1452
2021-01-08 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-08 16:00:00+00:00,InfoPlusVTBS,,12
2021-01-08 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-08 16:00:00+00:00,NStreinposities,,360
2021-01-08 17:00:00+00:00,InfoPlusDAS,,9225
2021-01-08 17:00:00+00:00,InfoPlusDVS,,9433
2021-01-08 17:00:00+00:00,InfoPlusRIT,,1904
2021-01-08 17:00:00+00:00,NStreinposities,,360
2021-01-08 18:00:00+00:00,InfoPlusDAS,,9200
2021-01-08 18:00:00+00:00,InfoPlusDVS,,9481
2021-01-08 18:00:00+00:00,InfoPlusRIT,,1885
2021-01-08 18:00:00+00:00,NStreinposities,,360
2021-01-08 19:00:00+00:00,InfoPlusDAS,,17901
2021-01-08 19:00:00+00:00,InfoPlusDVS,,18138
2021-01-08 19:00:00+00:00,InfoPlusRIT,,3579
2021-01-08 19:00:00+00:00,InfoPlusVTBL,,2
2021-01-08 19:00:00+00:00,InfoPlusVTBS,,10
2021-01-08 19:00:00+00:00,InfoPlusVTBT,,2
2021-01-08 19:00:00+00:00,NStreinposities,,360
2021-01-08 20:00:00+00:00,InfoPlusDAS,,7945
2021-01-08 20:00:00+00:00,InfoPlusDVS,,7993
2021-01-08 20:00:00+00:00,InfoPlusPIL,,12
2021-01-08 20:00:00+00:00,InfoPlusPIS,,46
2021-01-08 20:00:00+00:00,InfoPlusRIT,,1562
2021-01-08 20:00:00+00:00,InfoPlusTRB,,178
2021-01-08 20:00:00+00:00,InfoPlusVTBL,,1
2021-01-08 20:00:00+00:00,InfoPlusVTBS,,5
2021-01-08 20:00:00+00:00,InfoPlusVTBT,,1
2021-01-08 20:00:00+00:00,NStreinposities,,360
2021-01-08 21:00:00+00:00,InfoPlusDAS,,7546
2021-01-08 21:00:00+00:00,InfoPlusDVS,,7498
2021-01-08 21:00:00+00:00,InfoPlusPIL,,32
2021-01-08 21:00:00+00:00,InfoPlusPIS,,1092
2021-01-08 21:00:00+00:00,InfoPlusRIT,,6584
2021-01-08 21:00:00+00:00,InfoPlusTRB,,3288
2021-01-08 21:00:00+00:00,NStreinposities,,360
2021-01-08 22:00:00+00:00,InfoPlusDAS,,6435
2021-01-08 22:00:00+00:00,InfoPlusDVS,,6280
2021-01-08 22:00:00+00:00,InfoPlusRIT,,1211
2021-01-08 22:00:00+00:00,NStreinposities,,360
2021-01-08 23:00:00+00:00,InfoPlusDAS,,4040
2021-01-08 23:00:00+00:00,InfoPlusDVS,,3919
2021-01-08 23:00:00+00:00,InfoPlusRIT,,846
2021-01-08 23:00:00+00:00,NStreinposities,,360
