2021-01-04 00:00:00+00:00,InfoPlusDAS,,473
2021-01-04 00:00:00+00:00,InfoPlusDVS,,423
2021-01-04 00:00:00+00:00,InfoPlusRIT,,287
2021-01-04 00:00:00+00:00,NStreinposities,,360
2021-01-04 01:00:00+00:00,InfoPlusDAS,,50
2021-01-04 01:00:00+00:00,InfoPlusDVS,,52
2021-01-04 01:00:00+00:00,InfoPlusRIT,,361
2021-01-04 01:00:00+00:00,InfoPlusVTBL,,2
2021-01-04 01:00:00+00:00,InfoPlusVTBS,,26
2021-01-04 01:00:00+00:00,InfoPlusVTBT,,2
2021-01-04 01:00:00+00:00,NStreinposities,,360
2021-01-04 02:00:00+00:00,InfoPlusDAS,,68
2021-01-04 02:00:00+00:00,InfoPlusDVS,,86
2021-01-04 02:00:00+00:00,InfoPlusRIT,,317
2021-01-04 02:00:00+00:00,NStreinposities,,360
2021-01-04 03:00:00+00:00,InfoPlusDAS,,1011
2021-01-04 03:00:00+00:00,InfoPlusDVS,,1195
2021-01-04 03:00:00+00:00,InfoPlusRIT,,307
2021-01-04 03:00:00+00:00,NStreinposities,,360
2021-01-04 04:00:00+00:00,InfoPlusDAS,,4292
2021-01-04 04:00:00+00:00,InfoPlusDVS,,4790
2021-01-04 04:00:00+00:00,InfoPlusRIT,,955
2021-01-04 04:00:00+00:00,NStreinposities,,360
2021-01-04 05:00:00+00:00,InfoPlusDAS,,8871
2021-01-04 05:00:00+00:00,InfoPlusDVS,,9383
2021-01-04 05:00:00+00:00,InfoPlusRIT,,2149
2021-01-04 05:00:00+00:00,NStreinposities,,360
2021-01-04 06:00:00+00:00,InfoPlusDAS,,9793
2021-01-04 06:00:00+00:00,InfoPlusDVS,,10105
2021-01-04 06:00:00+00:00,InfoPlusPIL,,12
2021-01-04 06:00:00+00:00,InfoPlusPIS,,128
2021-01-04 06:00:00+00:00,InfoPlusRIT,,2467
2021-01-04 06:00:00+00:00,InfoPlusTRB,,919
2021-01-04 06:00:00+00:00,InfoPlusVTBL,,5
2021-01-04 06:00:00+00:00,InfoPlusVTBS,,32
2021-01-04 06:00:00+00:00,InfoPlusVTBT,,5
2021-01-04 06:00:00+00:00,NStreinposities,,360
2021-01-04 07:00:00+00:00,InfoPlusDAS,,9683
2021-01-04 07:00:00+00:00,InfoPlusDVS,,9934
2021-01-04 07:00:00+00:00,InfoPlusPIL,,5
2021-01-04 07:00:00+00:00,InfoPlusPIS,,32
2021-01-04 07:00:00+00:00,InfoPlusRIT,,2257
2021-01-04 07:00:00+00:00,InfoPlusTRB,,397
2021-01-04 07:00:00+00:00,InfoPlusVTBL,,5
2021-01-04 07:00:00+00:00,InfoPlusVTBS,,21
2021-01-04 07:00:00+00:00,InfoPlusVTBT,,5
2021-01-04 07:00:00+00:00,NStreinposities,,360
2021-01-04 08:00:00+00:00,InfoPlusDAS,,9228
2021-01-04 08:00:00+00:00,InfoPlusDVS,,9523
2021-01-04 08:00:00+00:00,InfoPlusPIL,,14
2021-01-04 08:00:00+00:00,InfoPlusPIS,,27
2021-01-04 08:00:00+00:00,InfoPlusRIT,,1957
2021-01-04 08:00:00+00:00,InfoPlusTRB,,30
2021-01-04 08:00:00+00:00,InfoPlusVTBL,,1
2021-01-04 08:00:00+00:00,InfoPlusVTBS,,6
2021-01-04 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-04 08:00:00+00:00,NStreinposities,,360
2021-01-04 09:00:00+00:00,InfoPlusDAS,,9118
2021-01-04 09:00:00+00:00,InfoPlusDVS,,9304
2021-01-04 09:00:00+00:00,InfoPlusPIL,,10
2021-01-04 09:00:00+00:00,InfoPlusPIS,,71
2021-01-04 09:00:00+00:00,InfoPlusRIT,,1838
2021-01-04 09:00:00+00:00,InfoPlusTRB,,931
2021-01-04 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-04 09:00:00+00:00,InfoPlusVTBS,,6
2021-01-04 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-04 09:00:00+00:00,NStreinposities,,360
2021-01-04 10:00:00+00:00,InfoPlusDAS,,9252
2021-01-04 10:00:00+00:00,InfoPlusDVS,,9490
2021-01-04 10:00:00+00:00,InfoPlusPIL,,2
2021-01-04 10:00:00+00:00,InfoPlusPIS,,30
2021-01-04 10:00:00+00:00,InfoPlusRIT,,1967
2021-01-04 10:00:00+00:00,InfoPlusTRB,,112
2021-01-04 10:00:00+00:00,InfoPlusVTBL,,1
2021-01-04 10:00:00+00:00,InfoPlusVTBS,,13
2021-01-04 10:00:00+00:00,InfoPlusVTBT,,1
2021-01-04 10:00:00+00:00,NStreinposities,,360
2021-01-04 11:00:00+00:00,InfoPlusDAS,,9722
2021-01-04 11:00:00+00:00,InfoPlusDVS,,10136
2021-01-04 11:00:00+00:00,InfoPlusPIL,,8
2021-01-04 11:00:00+00:00,InfoPlusPIS,,221
2021-01-04 11:00:00+00:00,InfoPlusRIT,,2300
2021-01-04 11:00:00+00:00,InfoPlusTRB,,753
2021-01-04 11:00:00+00:00,InfoPlusVTBL,,3
2021-01-04 11:00:00+00:00,InfoPlusVTBS,,26
2021-01-04 11:00:00+00:00,InfoPlusVTBT,,4
2021-01-04 11:00:00+00:00,NStreinposities,,360
2021-01-04 12:00:00+00:00,InfoPlusDAS,,9236
2021-01-04 12:00:00+00:00,InfoPlusDVS,,9402
2021-01-04 12:00:00+00:00,InfoPlusPIL,,5
2021-01-04 12:00:00+00:00,InfoPlusPIS,,167
2021-01-04 12:00:00+00:00,InfoPlusRIT,,1943
2021-01-04 12:00:00+00:00,InfoPlusTRB,,549
2021-01-04 12:00:00+00:00,InfoPlusVTBL,,3
2021-01-04 12:00:00+00:00,InfoPlusVTBS,,28
2021-01-04 12:00:00+00:00,InfoPlusVTBT,,3
2021-01-04 12:00:00+00:00,NStreinposities,,360
2021-01-04 13:00:00+00:00,InfoPlusDAS,,9396
2021-01-04 13:00:00+00:00,InfoPlusDVS,,9624
2021-01-04 13:00:00+00:00,InfoPlusPIL,,5
2021-01-04 13:00:00+00:00,InfoPlusPIS,,200
2021-01-04 13:00:00+00:00,InfoPlusRIT,,2019
2021-01-04 13:00:00+00:00,InfoPlusTRB,,836
2021-01-04 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-04 13:00:00+00:00,InfoPlusVTBS,,4
2021-01-04 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-04 13:00:00+00:00,NStreinposities,,360
2021-01-04 14:00:00+00:00,InfoPlusDAS,,9476
2021-01-04 14:00:00+00:00,InfoPlusDVS,,9753
2021-01-04 14:00:00+00:00,InfoPlusPIL,,8
2021-01-04 14:00:00+00:00,InfoPlusPIS,,127
2021-01-04 14:00:00+00:00,InfoPlusRIT,,2022
2021-01-04 14:00:00+00:00,InfoPlusTRB,,396
2021-01-04 14:00:00+00:00,NStreinposities,,360
2021-01-04 15:00:00+00:00,InfoPlusDAS,,9535
2021-01-04 15:00:00+00:00,InfoPlusDVS,,9754
2021-01-04 15:00:00+00:00,InfoPlusPIL,,3
2021-01-04 15:00:00+00:00,InfoPlusPIS,,37
2021-01-04 15:00:00+00:00,InfoPlusRIT,,1944
2021-01-04 15:00:00+00:00,InfoPlusTRB,,84
2021-01-04 15:00:00+00:00,InfoPlusVTBL,,2
2021-01-04 15:00:00+00:00,InfoPlusVTBS,,18
2021-01-04 15:00:00+00:00,InfoPlusVTBT,,2
2021-01-04 15:00:00+00:00,NStreinposities,,360
2021-01-04 16:00:00+00:00,InfoPlusDAS,,9751
2021-01-04 16:00:00+00:00,InfoPlusDVS,,9952
2021-01-04 16:00:00+00:00,InfoPlusPIL,,5
2021-01-04 16:00:00+00:00,InfoPlusPIS,,89
2021-01-04 16:00:00+00:00,InfoPlusRIT,,2180
2021-01-04 16:00:00+00:00,InfoPlusTRB,,573
2021-01-04 16:00:00+00:00,InfoPlusVTBL,,2
2021-01-04 16:00:00+00:00,InfoPlusVTBS,,20
2021-01-04 16:00:00+00:00,InfoPlusVTBT,,3
2021-01-04 16:00:00+00:00,NStreinposities,,360
2021-01-04 17:00:00+00:00,InfoPlusDAS,,9404
2021-01-04 17:00:00+00:00,InfoPlusDVS,,9650
2021-01-04 17:00:00+00:00,InfoPlusRIT,,1953
2021-01-04 17:00:00+00:00,InfoPlusVTBL,,1
2021-01-04 17:00:00+00:00,InfoPlusVTBS,,8
2021-01-04 17:00:00+00:00,InfoPlusVTBT,,3
2021-01-04 17:00:00+00:00,NStreinposities,,360
2021-01-04 18:00:00+00:00,InfoPlusDAS,,8886
2021-01-04 18:00:00+00:00,InfoPlusDVS,,9095
2021-01-04 18:00:00+00:00,InfoPlusRIT,,1906
2021-01-04 18:00:00+00:00,NStreinposities,,360
2021-01-04 19:00:00+00:00,InfoPlusDAS,,8946
2021-01-04 19:00:00+00:00,InfoPlusDVS,,9015
2021-01-04 19:00:00+00:00,InfoPlusPIL,,2
2021-01-04 19:00:00+00:00,InfoPlusPIS,,86
2021-01-04 19:00:00+00:00,InfoPlusRIT,,1959
2021-01-04 19:00:00+00:00,InfoPlusTRB,,208
2021-01-04 19:00:00+00:00,NStreinposities,,360
2021-01-04 20:00:00+00:00,InfoPlusDAS,,8071
2021-01-04 20:00:00+00:00,InfoPlusDVS,,8130
2021-01-04 20:00:00+00:00,InfoPlusPIL,,2
2021-01-04 20:00:00+00:00,InfoPlusPIS,,135
2021-01-04 20:00:00+00:00,InfoPlusRIT,,1775
2021-01-04 20:00:00+00:00,InfoPlusTRB,,343
2021-01-04 20:00:00+00:00,InfoPlusVTBL,,3
2021-01-04 20:00:00+00:00,InfoPlusVTBS,,22
2021-01-04 20:00:00+00:00,InfoPlusVTBT,,3
2021-01-04 20:00:00+00:00,NStreinposities,,360
2021-01-04 21:00:00+00:00,InfoPlusDAS,,7282
2021-01-04 21:00:00+00:00,InfoPlusDVS,,7393
2021-01-04 21:00:00+00:00,InfoPlusPIL,,2
2021-01-04 21:00:00+00:00,InfoPlusPIS,,168
2021-01-04 21:00:00+00:00,InfoPlusRIT,,7941
2021-01-04 21:00:00+00:00,InfoPlusTRB,,390
2021-01-04 21:00:00+00:00,InfoPlusVTBL,,1
2021-01-04 21:00:00+00:00,InfoPlusVTBS,,13
2021-01-04 21:00:00+00:00,InfoPlusVTBT,,1
2021-01-04 21:00:00+00:00,NStreinposities,,360
2021-01-04 22:00:00+00:00,InfoPlusDAS,,6298
2021-01-04 22:00:00+00:00,InfoPlusDVS,,6171
2021-01-04 22:00:00+00:00,InfoPlusPIS,,11
2021-01-04 22:00:00+00:00,InfoPlusRIT,,1261
2021-01-04 22:00:00+00:00,InfoPlusTRB,,7
2021-01-04 22:00:00+00:00,NStreinposities,,360
2021-01-04 23:00:00+00:00,InfoPlusDAS,,3571
2021-01-04 23:00:00+00:00,InfoPlusDVS,,3470
2021-01-04 23:00:00+00:00,InfoPlusRIT,,740
2021-01-04 23:00:00+00:00,NStreinposities,,360
