2021-01-14 00:00:00+00:00,InfoPlusDAS,,637
2021-01-14 00:00:00+00:00,InfoPlusDVS,,588
2021-01-14 00:00:00+00:00,InfoPlusRIT,,344
2021-01-14 00:00:00+00:00,NStreinposities,,360
2021-01-14 01:00:00+00:00,InfoPlusDAS,,77
2021-01-14 01:00:00+00:00,InfoPlusDVS,,76
2021-01-14 01:00:00+00:00,InfoPlusRIT,,417
2021-01-14 01:00:00+00:00,InfoPlusVTBL,,3
2021-01-14 01:00:00+00:00,InfoPlusVTBS,,19
2021-01-14 01:00:00+00:00,InfoPlusVTBT,,3
2021-01-14 01:00:00+00:00,NStreinposities,,360
2021-01-14 02:00:00+00:00,InfoPlusDAS,,90
2021-01-14 02:00:00+00:00,InfoPlusDVS,,106
2021-01-14 02:00:00+00:00,InfoPlusRIT,,340
2021-01-14 02:00:00+00:00,NStreinposities,,360
2021-01-14 03:00:00+00:00,InfoPlusDAS,,1008
2021-01-14 03:00:00+00:00,InfoPlusDVS,,1193
2021-01-14 03:00:00+00:00,InfoPlusRIT,,318
2021-01-14 03:00:00+00:00,NStreinposities,,360
2021-01-14 04:00:00+00:00,InfoPlusDAS,,4144
2021-01-14 04:00:00+00:00,InfoPlusDVS,,4539
2021-01-14 04:00:00+00:00,InfoPlusRIT,,628
2021-01-14 04:00:00+00:00,NStreinposities,,360
2021-01-14 05:00:00+00:00,InfoPlusDAS,,8535
2021-01-14 05:00:00+00:00,InfoPlusDVS,,9126
2021-01-14 05:00:00+00:00,InfoPlusPIL,,2
2021-01-14 05:00:00+00:00,InfoPlusPIS,,58
2021-01-14 05:00:00+00:00,InfoPlusRIT,,1612
2021-01-14 05:00:00+00:00,InfoPlusTRB,,137
2021-01-14 05:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 05:00:00+00:00,InfoPlusVTBS,,14
2021-01-14 05:00:00+00:00,InfoPlusVTBT,,2
2021-01-14 05:00:00+00:00,NStreinposities,,360
2021-01-14 06:00:00+00:00,InfoPlusDAS,,10127
2021-01-14 06:00:00+00:00,InfoPlusDVS,,10458
2021-01-14 06:00:00+00:00,InfoPlusPIL,,1
2021-01-14 06:00:00+00:00,InfoPlusPIS,,12
2021-01-14 06:00:00+00:00,InfoPlusRIT,,2305
2021-01-14 06:00:00+00:00,InfoPlusTRB,,162
2021-01-14 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 06:00:00+00:00,InfoPlusVTBS,,5
2021-01-14 06:00:00+00:00,InfoPlusVTBT,,2
2021-01-14 06:00:00+00:00,NStreinposities,,360
2021-01-14 07:00:00+00:00,InfoPlusDAS,,9905
2021-01-14 07:00:00+00:00,InfoPlusDVS,,10175
2021-01-14 07:00:00+00:00,InfoPlusPIL,,6
2021-01-14 07:00:00+00:00,InfoPlusPIS,,114
2021-01-14 07:00:00+00:00,InfoPlusRIT,,2286
2021-01-14 07:00:00+00:00,InfoPlusTRB,,677
2021-01-14 07:00:00+00:00,InfoPlusVTBL,,2
2021-01-14 07:00:00+00:00,InfoPlusVTBS,,13
2021-01-14 07:00:00+00:00,InfoPlusVTBT,,4
2021-01-14 07:00:00+00:00,NStreinposities,,360
2021-01-14 08:00:00+00:00,InfoPlusDAS,,9261
2021-01-14 08:00:00+00:00,InfoPlusDVS,,9426
2021-01-14 08:00:00+00:00,InfoPlusPIL,,1
2021-01-14 08:00:00+00:00,InfoPlusPIS,,14
2021-01-14 08:00:00+00:00,InfoPlusRIT,,1900
2021-01-14 08:00:00+00:00,InfoPlusTRB,,42
2021-01-14 08:00:00+00:00,InfoPlusVTBL,,6
2021-01-14 08:00:00+00:00,InfoPlusVTBS,,27
2021-01-14 08:00:00+00:00,InfoPlusVTBT,,6
2021-01-14 08:00:00+00:00,NStreinposities,,360
2021-01-14 09:00:00+00:00,InfoPlusDAS,,8793
2021-01-14 09:00:00+00:00,InfoPlusDVS,,9005
2021-01-14 09:00:00+00:00,InfoPlusPIL,,4
2021-01-14 09:00:00+00:00,InfoPlusPIS,,8
2021-01-14 09:00:00+00:00,InfoPlusRIT,,1695
2021-01-14 09:00:00+00:00,InfoPlusTRB,,156
2021-01-14 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 09:00:00+00:00,InfoPlusVTBS,,3
2021-01-14 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-14 09:00:00+00:00,NStreinposities,,360
2021-01-14 10:00:00+00:00,InfoPlusDAS,,8982
2021-01-14 10:00:00+00:00,InfoPlusDVS,,9085
2021-01-14 10:00:00+00:00,InfoPlusPIL,,6
2021-01-14 10:00:00+00:00,InfoPlusPIS,,5
2021-01-14 10:00:00+00:00,InfoPlusRIT,,1750
2021-01-14 10:00:00+00:00,InfoPlusVTBL,,2
2021-01-14 10:00:00+00:00,InfoPlusVTBS,,16
2021-01-14 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-14 10:00:00+00:00,NStreinposities,,360
2021-01-14 11:00:00+00:00,InfoPlusDAS,,9104
2021-01-14 11:00:00+00:00,InfoPlusDVS,,9341
2021-01-14 11:00:00+00:00,InfoPlusPIL,,3
2021-01-14 11:00:00+00:00,InfoPlusPIS,,40
2021-01-14 11:00:00+00:00,InfoPlusRIT,,1795
2021-01-14 11:00:00+00:00,InfoPlusTRB,,270
2021-01-14 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 11:00:00+00:00,InfoPlusVTBS,,3
2021-01-14 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-14 11:00:00+00:00,NStreinposities,,360
2021-01-14 12:00:00+00:00,InfoPlusDAS,,9189
2021-01-14 12:00:00+00:00,InfoPlusDVS,,9420
2021-01-14 12:00:00+00:00,InfoPlusPIL,,5
2021-01-14 12:00:00+00:00,InfoPlusPIS,,39
2021-01-14 12:00:00+00:00,InfoPlusRIT,,1819
2021-01-14 12:00:00+00:00,InfoPlusTRB,,75
2021-01-14 12:00:00+00:00,InfoPlusVTBL,,2
2021-01-14 12:00:00+00:00,InfoPlusVTBS,,16
2021-01-14 12:00:00+00:00,InfoPlusVTBT,,2
2021-01-14 12:00:00+00:00,NStreinposities,,360
2021-01-14 13:00:00+00:00,InfoPlusDAS,,9000
2021-01-14 13:00:00+00:00,InfoPlusDVS,,9266
2021-01-14 13:00:00+00:00,InfoPlusPIL,,2
2021-01-14 13:00:00+00:00,InfoPlusRIT,,1759
2021-01-14 13:00:00+00:00,NStreinposities,,360
2021-01-14 14:00:00+00:00,InfoPlusDAS,,9710
2021-01-14 14:00:00+00:00,InfoPlusDVS,,9885
2021-01-14 14:00:00+00:00,InfoPlusRIT,,2049
2021-01-14 14:00:00+00:00,InfoPlusVTBL,,2
2021-01-14 14:00:00+00:00,InfoPlusVTBS,,18
2021-01-14 14:00:00+00:00,InfoPlusVTBT,,2
2021-01-14 14:00:00+00:00,NStreinposities,,360
2021-01-14 15:00:00+00:00,InfoPlusDAS,,9640
2021-01-14 15:00:00+00:00,InfoPlusDVS,,9856
2021-01-14 15:00:00+00:00,InfoPlusRIT,,2039
2021-01-14 15:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 15:00:00+00:00,InfoPlusVTBS,,3
2021-01-14 15:00:00+00:00,InfoPlusVTBT,,1
2021-01-14 15:00:00+00:00,NStreinposities,,360
2021-01-14 16:00:00+00:00,InfoPlusDAS,,9727
2021-01-14 16:00:00+00:00,InfoPlusDVS,,10005
2021-01-14 16:00:00+00:00,InfoPlusRIT,,2273
2021-01-14 16:00:00+00:00,InfoPlusVTBL,,2
2021-01-14 16:00:00+00:00,InfoPlusVTBS,,21
2021-01-14 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-14 16:00:00+00:00,NStreinposities,,360
2021-01-14 17:00:00+00:00,InfoPlusDAS,,9806
2021-01-14 17:00:00+00:00,InfoPlusDVS,,9971
2021-01-14 17:00:00+00:00,InfoPlusPIL,,1
2021-01-14 17:00:00+00:00,InfoPlusPIS,,23
2021-01-14 17:00:00+00:00,InfoPlusRIT,,2243
2021-01-14 17:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 17:00:00+00:00,InfoPlusVTBS,,17
2021-01-14 17:00:00+00:00,NStreinposities,,360
2021-01-14 18:00:00+00:00,InfoPlusDAS,,8857
2021-01-14 18:00:00+00:00,InfoPlusDVS,,8951
2021-01-14 18:00:00+00:00,InfoPlusPIL,,5
2021-01-14 18:00:00+00:00,InfoPlusPIS,,110
2021-01-14 18:00:00+00:00,InfoPlusRIT,,1910
2021-01-14 18:00:00+00:00,InfoPlusTRB,,661
2021-01-14 18:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 18:00:00+00:00,InfoPlusVTBS,,17
2021-01-14 18:00:00+00:00,NStreinposities,,360
2021-01-14 19:00:00+00:00,InfoPlusDAS,,8515
2021-01-14 19:00:00+00:00,InfoPlusDVS,,8672
2021-01-14 19:00:00+00:00,InfoPlusRIT,,1889
2021-01-14 19:00:00+00:00,NStreinposities,,360
2021-01-14 20:00:00+00:00,InfoPlusDAS,,7749
2021-01-14 20:00:00+00:00,InfoPlusDVS,,7841
2021-01-14 20:00:00+00:00,InfoPlusRIT,,1548
2021-01-14 20:00:00+00:00,NStreinposities,,360
2021-01-14 21:00:00+00:00,InfoPlusDAS,,7137
2021-01-14 21:00:00+00:00,InfoPlusDVS,,7230
2021-01-14 21:00:00+00:00,InfoPlusPIL,,7
2021-01-14 21:00:00+00:00,InfoPlusPIS,,101
2021-01-14 21:00:00+00:00,InfoPlusRIT,,7759
2021-01-14 21:00:00+00:00,InfoPlusTRB,,418
2021-01-14 21:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 21:00:00+00:00,InfoPlusVTBS,,3
2021-01-14 21:00:00+00:00,InfoPlusVTBT,,1
2021-01-14 21:00:00+00:00,NStreinposities,,359
2021-01-14 22:00:00+00:00,InfoPlusDAS,,6164
2021-01-14 22:00:00+00:00,InfoPlusDVS,,6102
2021-01-14 22:00:00+00:00,InfoPlusPIL,,1
2021-01-14 22:00:00+00:00,InfoPlusPIS,,16
2021-01-14 22:00:00+00:00,InfoPlusRIT,,4197
2021-01-14 22:00:00+00:00,InfoPlusTRB,,55
2021-01-14 22:00:00+00:00,NStreinposities,,360
2021-01-14 23:00:00+00:00,InfoPlusDAS,,3904
2021-01-14 23:00:00+00:00,InfoPlusDVS,,3633
2021-01-14 23:00:00+00:00,InfoPlusPIL,,6
2021-01-14 23:00:00+00:00,InfoPlusPIS,,74
2021-01-14 23:00:00+00:00,InfoPlusRIT,,797
2021-01-14 23:00:00+00:00,InfoPlusTRB,,181
2021-01-14 23:00:00+00:00,NStreinposities,,360
