2021-01-05 00:00:00+00:00,InfoPlusDAS,,517
2021-01-05 00:00:00+00:00,InfoPlusDVS,,488
2021-01-05 00:00:00+00:00,InfoPlusRIT,,310
2021-01-05 00:00:00+00:00,InfoPlusVTBL,,2
2021-01-05 00:00:00+00:00,InfoPlusVTBS,,8
2021-01-05 00:00:00+00:00,InfoPlusVTBT,,2
2021-01-05 00:00:00+00:00,NStreinposities,,360
2021-01-05 01:00:00+00:00,InfoPlusDAS,,66
2021-01-05 01:00:00+00:00,InfoPlusDVS,,64
2021-01-05 01:00:00+00:00,InfoPlusPIL,,1
2021-01-05 01:00:00+00:00,InfoPlusPIS,,22
2021-01-05 01:00:00+00:00,InfoPlusRIT,,428
2021-01-05 01:00:00+00:00,InfoPlusTRB,,157
2021-01-05 01:00:00+00:00,InfoPlusVTBL,,3
2021-01-05 01:00:00+00:00,InfoPlusVTBS,,28
2021-01-05 01:00:00+00:00,InfoPlusVTBT,,3
2021-01-05 01:00:00+00:00,NStreinposities,,360
2021-01-05 02:00:00+00:00,InfoPlusDAS,,75
2021-01-05 02:00:00+00:00,InfoPlusDVS,,91
2021-01-05 02:00:00+00:00,InfoPlusPIL,,1
2021-01-05 02:00:00+00:00,InfoPlusPIS,,16
2021-01-05 02:00:00+00:00,InfoPlusRIT,,334
2021-01-05 02:00:00+00:00,InfoPlusTRB,,165
2021-01-05 02:00:00+00:00,InfoPlusVTBL,,2
2021-01-05 02:00:00+00:00,InfoPlusVTBS,,3
2021-01-05 02:00:00+00:00,InfoPlusVTBT,,2
2021-01-05 02:00:00+00:00,NStreinposities,,360
2021-01-05 03:00:00+00:00,InfoPlusDAS,,1079
2021-01-05 03:00:00+00:00,InfoPlusDVS,,1267
2021-01-05 03:00:00+00:00,InfoPlusPIL,,1
2021-01-05 03:00:00+00:00,InfoPlusPIS,,43
2021-01-05 03:00:00+00:00,InfoPlusRIT,,468
2021-01-05 03:00:00+00:00,InfoPlusTRB,,189
2021-01-05 03:00:00+00:00,InfoPlusVTBL,,2
2021-01-05 03:00:00+00:00,InfoPlusVTBS,,4
2021-01-05 03:00:00+00:00,InfoPlusVTBT,,2
2021-01-05 03:00:00+00:00,NStreinposities,,360
2021-01-05 04:00:00+00:00,InfoPlusDAS,,4263
2021-01-05 04:00:00+00:00,InfoPlusDVS,,4693
2021-01-05 04:00:00+00:00,InfoPlusPIL,,1
2021-01-05 04:00:00+00:00,InfoPlusPIS,,83
2021-01-05 04:00:00+00:00,InfoPlusRIT,,1022
2021-01-05 04:00:00+00:00,InfoPlusTRB,,257
2021-01-05 04:00:00+00:00,InfoPlusVTBL,,2
2021-01-05 04:00:00+00:00,InfoPlusVTBS,,12
2021-01-05 04:00:00+00:00,InfoPlusVTBT,,2
2021-01-05 04:00:00+00:00,NStreinposities,,360
2021-01-05 05:00:00+00:00,InfoPlusDAS,,8645
2021-01-05 05:00:00+00:00,InfoPlusDVS,,9140
2021-01-05 05:00:00+00:00,InfoPlusPIL,,4
2021-01-05 05:00:00+00:00,InfoPlusPIS,,116
2021-01-05 05:00:00+00:00,InfoPlusRIT,,2086
2021-01-05 05:00:00+00:00,InfoPlusTRB,,633
2021-01-05 05:00:00+00:00,InfoPlusVTBS,,1
2021-01-05 05:00:00+00:00,InfoPlusVTBT,,2
2021-01-05 05:00:00+00:00,NStreinposities,,360
2021-01-05 06:00:00+00:00,InfoPlusDAS,,10220
2021-01-05 06:00:00+00:00,InfoPlusDVS,,10742
2021-01-05 06:00:00+00:00,InfoPlusPIL,,5
2021-01-05 06:00:00+00:00,InfoPlusPIS,,267
2021-01-05 06:00:00+00:00,InfoPlusRIT,,2886
2021-01-05 06:00:00+00:00,InfoPlusTRB,,607
2021-01-05 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-05 06:00:00+00:00,InfoPlusVTBS,,6
2021-01-05 06:00:00+00:00,InfoPlusVTBT,,1
2021-01-05 06:00:00+00:00,NStreinposities,,360
2021-01-05 07:00:00+00:00,InfoPlusDAS,,10406
2021-01-05 07:00:00+00:00,InfoPlusDVS,,10501
2021-01-05 07:00:00+00:00,InfoPlusPIL,,5
2021-01-05 07:00:00+00:00,InfoPlusPIS,,120
2021-01-05 07:00:00+00:00,InfoPlusRIT,,2734
2021-01-05 07:00:00+00:00,InfoPlusTRB,,146
2021-01-05 07:00:00+00:00,InfoPlusVTBS,,5
2021-01-05 07:00:00+00:00,NStreinposities,,360
2021-01-05 08:00:00+00:00,InfoPlusDAS,,9706
2021-01-05 08:00:00+00:00,InfoPlusDVS,,9721
2021-01-05 08:00:00+00:00,InfoPlusPIL,,3
2021-01-05 08:00:00+00:00,InfoPlusPIS,,88
2021-01-05 08:00:00+00:00,InfoPlusRIT,,2272
2021-01-05 08:00:00+00:00,InfoPlusTRB,,262
2021-01-05 08:00:00+00:00,InfoPlusVTBL,,5
2021-01-05 08:00:00+00:00,InfoPlusVTBS,,29
2021-01-05 08:00:00+00:00,InfoPlusVTBT,,5
2021-01-05 08:00:00+00:00,NStreinposities,,360
2021-01-05 09:00:00+00:00,InfoPlusDAS,,9095
2021-01-05 09:00:00+00:00,InfoPlusDVS,,9252
2021-01-05 09:00:00+00:00,InfoPlusPIL,,1
2021-01-05 09:00:00+00:00,InfoPlusPIS,,56
2021-01-05 09:00:00+00:00,InfoPlusRIT,,1844
2021-01-05 09:00:00+00:00,InfoPlusTRB,,287
2021-01-05 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-05 09:00:00+00:00,InfoPlusVTBS,,9
2021-01-05 09:00:00+00:00,InfoPlusVTBT,,3
2021-01-05 09:00:00+00:00,NStreinposities,,360
2021-01-05 10:00:00+00:00,InfoPlusDAS,,9686
2021-01-05 10:00:00+00:00,InfoPlusDVS,,10310
2021-01-05 10:00:00+00:00,InfoPlusPIL,,18
2021-01-05 10:00:00+00:00,InfoPlusPIS,,552
2021-01-05 10:00:00+00:00,InfoPlusRIT,,2694
2021-01-05 10:00:00+00:00,InfoPlusTRB,,2184
2021-01-05 10:00:00+00:00,InfoPlusVTBL,,1
2021-01-05 10:00:00+00:00,InfoPlusVTBS,,2
2021-01-05 10:00:00+00:00,InfoPlusVTBT,,3
2021-01-05 10:00:00+00:00,NStreinposities,,360
2021-01-05 11:00:00+00:00,InfoPlusDAS,,8987
2021-01-05 11:00:00+00:00,InfoPlusDVS,,9253
2021-01-05 11:00:00+00:00,InfoPlusPIL,,5
2021-01-05 11:00:00+00:00,InfoPlusPIS,,347
2021-01-05 11:00:00+00:00,InfoPlusRIT,,2194
2021-01-05 11:00:00+00:00,InfoPlusTRB,,926
2021-01-05 11:00:00+00:00,InfoPlusVTBL,,6
2021-01-05 11:00:00+00:00,InfoPlusVTBS,,62
2021-01-05 11:00:00+00:00,InfoPlusVTBT,,6
2021-01-05 11:00:00+00:00,NStreinposities,,360
2021-01-05 12:00:00+00:00,InfoPlusDAS,,9155
2021-01-05 12:00:00+00:00,InfoPlusDVS,,9465
2021-01-05 12:00:00+00:00,InfoPlusPIL,,3
2021-01-05 12:00:00+00:00,InfoPlusPIS,,267
2021-01-05 12:00:00+00:00,InfoPlusRIT,,2060
2021-01-05 12:00:00+00:00,InfoPlusTRB,,587
2021-01-05 12:00:00+00:00,InfoPlusVTBL,,1
2021-01-05 12:00:00+00:00,InfoPlusVTBS,,3
2021-01-05 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-05 12:00:00+00:00,NStreinposities,,360
2021-01-05 13:00:00+00:00,InfoPlusDAS,,9609
2021-01-05 13:00:00+00:00,InfoPlusDVS,,9811
2021-01-05 13:00:00+00:00,InfoPlusPIL,,9
2021-01-05 13:00:00+00:00,InfoPlusPIS,,154
2021-01-05 13:00:00+00:00,InfoPlusRIT,,2175
2021-01-05 13:00:00+00:00,InfoPlusTRB,,358
2021-01-05 13:00:00+00:00,InfoPlusVTBL,,3
2021-01-05 13:00:00+00:00,InfoPlusVTBS,,25
2021-01-05 13:00:00+00:00,InfoPlusVTBT,,3
2021-01-05 13:00:00+00:00,NStreinposities,,360
2021-01-05 14:00:00+00:00,InfoPlusDAS,,9958
2021-01-05 14:00:00+00:00,InfoPlusDVS,,10257
2021-01-05 14:00:00+00:00,InfoPlusPIL,,9
2021-01-05 14:00:00+00:00,InfoPlusPIS,,237
2021-01-05 14:00:00+00:00,InfoPlusRIT,,2371
2021-01-05 14:00:00+00:00,InfoPlusTRB,,1026
2021-01-05 14:00:00+00:00,NStreinposities,,360
2021-01-05 15:00:00+00:00,InfoPlusDAS,,10383
2021-01-05 15:00:00+00:00,InfoPlusDVS,,10704
2021-01-05 15:00:00+00:00,InfoPlusPIL,,13
2021-01-05 15:00:00+00:00,InfoPlusPIS,,245
2021-01-05 15:00:00+00:00,InfoPlusRIT,,2586
2021-01-05 15:00:00+00:00,InfoPlusTRB,,1069
2021-01-05 15:00:00+00:00,NStreinposities,,360
2021-01-05 16:00:00+00:00,InfoPlusDAS,,11565
2021-01-05 16:00:00+00:00,InfoPlusDVS,,11759
2021-01-05 16:00:00+00:00,InfoPlusPIL,,9
2021-01-05 16:00:00+00:00,InfoPlusPIS,,263
2021-01-05 16:00:00+00:00,InfoPlusRIT,,3060
2021-01-05 16:00:00+00:00,InfoPlusTRB,,893
2021-01-05 16:00:00+00:00,NStreinposities,,360
2021-01-05 17:00:00+00:00,InfoPlusDAS,,10034
2021-01-05 17:00:00+00:00,InfoPlusDVS,,10329
2021-01-05 17:00:00+00:00,InfoPlusPIL,,5
2021-01-05 17:00:00+00:00,InfoPlusPIS,,154
2021-01-05 17:00:00+00:00,InfoPlusRIT,,2434
2021-01-05 17:00:00+00:00,InfoPlusTRB,,408
2021-01-05 17:00:00+00:00,InfoPlusVTBL,,5
2021-01-05 17:00:00+00:00,InfoPlusVTBS,,36
2021-01-05 17:00:00+00:00,InfoPlusVTBT,,5
2021-01-05 17:00:00+00:00,NStreinposities,,360
2021-01-05 18:00:00+00:00,InfoPlusDAS,,9649
2021-01-05 18:00:00+00:00,InfoPlusDVS,,9780
2021-01-05 18:00:00+00:00,InfoPlusPIL,,4
2021-01-05 18:00:00+00:00,InfoPlusPIS,,89
2021-01-05 18:00:00+00:00,InfoPlusRIT,,2145
2021-01-05 18:00:00+00:00,InfoPlusTRB,,299
2021-01-05 18:00:00+00:00,NStreinposities,,360
2021-01-05 19:00:00+00:00,InfoPlusDAS,,9043
2021-01-05 19:00:00+00:00,InfoPlusDVS,,9221
2021-01-05 19:00:00+00:00,InfoPlusPIL,,11
2021-01-05 19:00:00+00:00,InfoPlusPIS,,374
2021-01-05 19:00:00+00:00,InfoPlusRIT,,2261
2021-01-05 19:00:00+00:00,InfoPlusTRB,,1217
2021-01-05 19:00:00+00:00,InfoPlusVTBL,,1
2021-01-05 19:00:00+00:00,InfoPlusVTBS,,13
2021-01-05 19:00:00+00:00,InfoPlusVTBT,,1
2021-01-05 19:00:00+00:00,NStreinposities,,360
2021-01-05 20:00:00+00:00,InfoPlusDAS,,8077
2021-01-05 20:00:00+00:00,InfoPlusDVS,,8114
2021-01-05 20:00:00+00:00,InfoPlusPIL,,2
2021-01-05 20:00:00+00:00,InfoPlusPIS,,36
2021-01-05 20:00:00+00:00,InfoPlusRIT,,1629
2021-01-05 20:00:00+00:00,InfoPlusTRB,,161
2021-01-05 20:00:00+00:00,InfoPlusVTBL,,1
2021-01-05 20:00:00+00:00,InfoPlusVTBS,,3
2021-01-05 20:00:00+00:00,InfoPlusVTBT,,1
2021-01-05 20:00:00+00:00,NStreinposities,,360
2021-01-05 21:00:00+00:00,InfoPlusDAS,,7365
2021-01-05 21:00:00+00:00,InfoPlusDVS,,7313
2021-01-05 21:00:00+00:00,InfoPlusPIL,,7
2021-01-05 21:00:00+00:00,InfoPlusPIS,,214
2021-01-05 21:00:00+00:00,InfoPlusRIT,,8050
2021-01-05 21:00:00+00:00,InfoPlusTRB,,760
2021-01-05 21:00:00+00:00,NStreinposities,,360
2021-01-05 22:00:00+00:00,InfoPlusDAS,,6099
2021-01-05 22:00:00+00:00,InfoPlusDVS,,6002
2021-01-05 22:00:00+00:00,InfoPlusPIL,,7
2021-01-05 22:00:00+00:00,InfoPlusPIS,,171
2021-01-05 22:00:00+00:00,InfoPlusRIT,,1225
2021-01-05 22:00:00+00:00,InfoPlusTRB,,606
2021-01-05 22:00:00+00:00,NStreinposities,,360
2021-01-05 23:00:00+00:00,InfoPlusDAS,,3583
2021-01-05 23:00:00+00:00,InfoPlusDVS,,3405
2021-01-05 23:00:00+00:00,InfoPlusPIS,,11
2021-01-05 23:00:00+00:00,InfoPlusRIT,,716
2021-01-05 23:00:00+00:00,InfoPlusTRB,,65
2021-01-05 23:00:00+00:00,NStreinposities,,360
