2021-01-10 00:00:00+00:00,InfoPlusDAS,,1176
2021-01-10 00:00:00+00:00,InfoPlusDVS,,1148
2021-01-10 00:00:00+00:00,InfoPlusRIT,,235
2021-01-10 00:00:00+00:00,NStreinposities,,360
2021-01-10 01:00:00+00:00,InfoPlusDAS,,235
2021-01-10 01:00:00+00:00,InfoPlusDVS,,214
2021-01-10 01:00:00+00:00,InfoPlusRIT,,53
2021-01-10 01:00:00+00:00,NStreinposities,,360
2021-01-10 02:00:00+00:00,InfoPlusDAS,,54
2021-01-10 02:00:00+00:00,InfoPlusDVS,,66
2021-01-10 02:00:00+00:00,InfoPlusRIT,,283
2021-01-10 02:00:00+00:00,NStreinposities,,360
2021-01-10 03:00:00+00:00,InfoPlusDAS,,122
2021-01-10 03:00:00+00:00,InfoPlusDVS,,129
2021-01-10 03:00:00+00:00,InfoPlusRIT,,382
2021-01-10 03:00:00+00:00,NStreinposities,,360
2021-01-10 04:00:00+00:00,InfoPlusDAS,,445
2021-01-10 04:00:00+00:00,InfoPlusDVS,,523
2021-01-10 04:00:00+00:00,InfoPlusRIT,,491
2021-01-10 04:00:00+00:00,NStreinposities,,360
2021-01-10 05:00:00+00:00,InfoPlusDAS,,1638
2021-01-10 05:00:00+00:00,InfoPlusDVS,,1923
2021-01-10 05:00:00+00:00,InfoPlusPIL,,16
2021-01-10 05:00:00+00:00,InfoPlusPIS,,186
2021-01-10 05:00:00+00:00,InfoPlusRIT,,735
2021-01-10 05:00:00+00:00,InfoPlusTRB,,628
2021-01-10 05:00:00+00:00,NStreinposities,,360
2021-01-10 06:00:00+00:00,InfoPlusDAS,,4507
2021-01-10 06:00:00+00:00,InfoPlusDVS,,4954
2021-01-10 06:00:00+00:00,InfoPlusPIL,,8
2021-01-10 06:00:00+00:00,InfoPlusPIS,,230
2021-01-10 06:00:00+00:00,InfoPlusRIT,,1211
2021-01-10 06:00:00+00:00,InfoPlusTRB,,902
2021-01-10 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-10 06:00:00+00:00,InfoPlusVTBS,,7
2021-01-10 06:00:00+00:00,InfoPlusVTBT,,2
2021-01-10 06:00:00+00:00,NStreinposities,,360
2021-01-10 07:00:00+00:00,InfoPlusDAS,,7958
2021-01-10 07:00:00+00:00,InfoPlusDVS,,8321
2021-01-10 07:00:00+00:00,InfoPlusPIL,,24
2021-01-10 07:00:00+00:00,InfoPlusPIS,,722
2021-01-10 07:00:00+00:00,InfoPlusRIT,,2103
2021-01-10 07:00:00+00:00,InfoPlusTRB,,3374
2021-01-10 07:00:00+00:00,InfoPlusVTBL,,3
2021-01-10 07:00:00+00:00,InfoPlusVTBS,,15
2021-01-10 07:00:00+00:00,InfoPlusVTBT,,3
2021-01-10 07:00:00+00:00,NStreinposities,,360
2021-01-10 08:00:00+00:00,InfoPlusDAS,,7791
2021-01-10 08:00:00+00:00,InfoPlusDVS,,8050
2021-01-10 08:00:00+00:00,InfoPlusPIL,,16
2021-01-10 08:00:00+00:00,InfoPlusPIS,,252
2021-01-10 08:00:00+00:00,InfoPlusRIT,,1940
2021-01-10 08:00:00+00:00,InfoPlusTRB,,1482
2021-01-10 08:00:00+00:00,InfoPlusVTBL,,2
2021-01-10 08:00:00+00:00,InfoPlusVTBS,,6
2021-01-10 08:00:00+00:00,InfoPlusVTBT,,2
2021-01-10 08:00:00+00:00,NStreinposities,,360
2021-01-10 09:00:00+00:00,InfoPlusDAS,,7041
2021-01-10 09:00:00+00:00,InfoPlusDVS,,7411
2021-01-10 09:00:00+00:00,InfoPlusPIL,,8
2021-01-10 09:00:00+00:00,InfoPlusPIS,,362
2021-01-10 09:00:00+00:00,InfoPlusRIT,,1458
2021-01-10 09:00:00+00:00,InfoPlusTRB,,1822
2021-01-10 09:00:00+00:00,InfoPlusVTBL,,2
2021-01-10 09:00:00+00:00,InfoPlusVTBS,,21
2021-01-10 09:00:00+00:00,InfoPlusVTBT,,3
2021-01-10 09:00:00+00:00,NStreinposities,,360
2021-01-10 10:00:00+00:00,InfoPlusDAS,,7478
2021-01-10 10:00:00+00:00,InfoPlusDVS,,7798
2021-01-10 10:00:00+00:00,InfoPlusPIL,,6
2021-01-10 10:00:00+00:00,InfoPlusPIS,,186
2021-01-10 10:00:00+00:00,InfoPlusRIT,,1604
2021-01-10 10:00:00+00:00,InfoPlusTRB,,1004
2021-01-10 10:00:00+00:00,InfoPlusVTBS,,1
2021-01-10 10:00:00+00:00,NStreinposities,,360
2021-01-10 11:00:00+00:00,InfoPlusDAS,,7023
2021-01-10 11:00:00+00:00,InfoPlusDVS,,7307
2021-01-10 11:00:00+00:00,InfoPlusPIL,,6
2021-01-10 11:00:00+00:00,InfoPlusPIS,,40
2021-01-10 11:00:00+00:00,InfoPlusRIT,,1312
2021-01-10 11:00:00+00:00,InfoPlusTRB,,186
2021-01-10 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-10 11:00:00+00:00,InfoPlusVTBS,,13
2021-01-10 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-10 11:00:00+00:00,NStreinposities,,360
2021-01-10 12:00:00+00:00,InfoPlusDAS,,7377
2021-01-10 12:00:00+00:00,InfoPlusDVS,,7623
2021-01-10 12:00:00+00:00,InfoPlusPIL,,6
2021-01-10 12:00:00+00:00,InfoPlusPIS,,76
2021-01-10 12:00:00+00:00,InfoPlusRIT,,1613
2021-01-10 12:00:00+00:00,InfoPlusTRB,,462
2021-01-10 12:00:00+00:00,NStreinposities,,360
2021-01-10 13:00:00+00:00,InfoPlusDAS,,7230
2021-01-10 13:00:00+00:00,InfoPlusDVS,,7424
2021-01-10 13:00:00+00:00,InfoPlusPIL,,18
2021-01-10 13:00:00+00:00,InfoPlusPIS,,190
2021-01-10 13:00:00+00:00,InfoPlusRIT,,1394
2021-01-10 13:00:00+00:00,InfoPlusTRB,,1346
2021-01-10 13:00:00+00:00,InfoPlusVTBL,,4
2021-01-10 13:00:00+00:00,InfoPlusVTBS,,20
2021-01-10 13:00:00+00:00,InfoPlusVTBT,,4
2021-01-10 13:00:00+00:00,NStreinposities,,360
2021-01-10 14:00:00+00:00,InfoPlusDAS,,7118
2021-01-10 14:00:00+00:00,InfoPlusDVS,,7321
2021-01-10 14:00:00+00:00,InfoPlusPIL,,12
2021-01-10 14:00:00+00:00,InfoPlusPIS,,102
2021-01-10 14:00:00+00:00,InfoPlusRIT,,1315
2021-01-10 14:00:00+00:00,InfoPlusTRB,,1556
2021-01-10 14:00:00+00:00,InfoPlusVTBL,,4
2021-01-10 14:00:00+00:00,InfoPlusVTBS,,22
2021-01-10 14:00:00+00:00,InfoPlusVTBT,,4
2021-01-10 14:00:00+00:00,NStreinposities,,360
2021-01-10 15:00:00+00:00,InfoPlusDAS,,7241
2021-01-10 15:00:00+00:00,InfoPlusDVS,,7424
2021-01-10 15:00:00+00:00,InfoPlusPIL,,2
2021-01-10 15:00:00+00:00,InfoPlusPIS,,10
2021-01-10 15:00:00+00:00,InfoPlusRIT,,1335
2021-01-10 15:00:00+00:00,InfoPlusVTBL,,1
2021-01-10 15:00:00+00:00,InfoPlusVTBS,,4
2021-01-10 15:00:00+00:00,InfoPlusVTBT,,1
2021-01-10 15:00:00+00:00,NStreinposities,,360
2021-01-10 16:00:00+00:00,InfoPlusDAS,,7302
2021-01-10 16:00:00+00:00,InfoPlusDVS,,7523
2021-01-10 16:00:00+00:00,InfoPlusRIT,,1456
2021-01-10 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-10 16:00:00+00:00,InfoPlusVTBS,,9
2021-01-10 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-10 16:00:00+00:00,NStreinposities,,360
2021-01-10 17:00:00+00:00,InfoPlusDAS,,7613
2021-01-10 17:00:00+00:00,InfoPlusDVS,,7812
2021-01-10 17:00:00+00:00,InfoPlusRIT,,1559
2021-01-10 17:00:00+00:00,InfoPlusVTBL,,2
2021-01-10 17:00:00+00:00,InfoPlusVTBS,,6
2021-01-10 17:00:00+00:00,InfoPlusVTBT,,2
2021-01-10 17:00:00+00:00,NStreinposities,,360
2021-01-10 18:00:00+00:00,InfoPlusDAS,,7470
2021-01-10 18:00:00+00:00,InfoPlusDVS,,7709
2021-01-10 18:00:00+00:00,InfoPlusPIL,,14
2021-01-10 18:00:00+00:00,InfoPlusPIS,,196
2021-01-10 18:00:00+00:00,InfoPlusRIT,,1569
2021-01-10 18:00:00+00:00,InfoPlusTRB,,914
2021-01-10 18:00:00+00:00,InfoPlusVTBL,,1
2021-01-10 18:00:00+00:00,InfoPlusVTBS,,12
2021-01-10 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-10 18:00:00+00:00,NStreinposities,,360
2021-01-10 19:00:00+00:00,InfoPlusDAS,,7334
2021-01-10 19:00:00+00:00,InfoPlusDVS,,7540
2021-01-10 19:00:00+00:00,InfoPlusPIL,,6
2021-01-10 19:00:00+00:00,InfoPlusPIS,,84
2021-01-10 19:00:00+00:00,InfoPlusRIT,,1443
2021-01-10 19:00:00+00:00,InfoPlusTRB,,366
2021-01-10 19:00:00+00:00,InfoPlusVTBL,,1
2021-01-10 19:00:00+00:00,InfoPlusVTBS,,3
2021-01-10 19:00:00+00:00,InfoPlusVTBT,,1
2021-01-10 19:00:00+00:00,NStreinposities,,360
2021-01-10 20:00:00+00:00,InfoPlusDAS,,6955
2021-01-10 20:00:00+00:00,InfoPlusDVS,,7086
2021-01-10 20:00:00+00:00,InfoPlusPIL,,6
2021-01-10 20:00:00+00:00,InfoPlusPIS,,84
2021-01-10 20:00:00+00:00,InfoPlusRIT,,1143
2021-01-10 20:00:00+00:00,InfoPlusTRB,,274
2021-01-10 20:00:00+00:00,NStreinposities,,360
2021-01-10 21:00:00+00:00,InfoPlusDAS,,6479
2021-01-10 21:00:00+00:00,InfoPlusDVS,,6595
2021-01-10 21:00:00+00:00,InfoPlusRIT,,7688
2021-01-10 21:00:00+00:00,NStreinposities,,360
2021-01-10 22:00:00+00:00,InfoPlusDAS,,5487
2021-01-10 22:00:00+00:00,InfoPlusDVS,,5482
2021-01-10 22:00:00+00:00,InfoPlusRIT,,935
2021-01-10 22:00:00+00:00,NStreinposities,,360
2021-01-10 23:00:00+00:00,InfoPlusDAS,,3223
2021-01-10 23:00:00+00:00,InfoPlusDVS,,3127
2021-01-10 23:00:00+00:00,InfoPlusPIL,,2
2021-01-10 23:00:00+00:00,InfoPlusRIT,,562
2021-01-10 23:00:00+00:00,NStreinposities,,360
