2021-01-28 00:00:00+00:00,InfoPlusDAS,,696
2021-01-28 00:00:00+00:00,InfoPlusDVS,,593
2021-01-28 00:00:00+00:00,InfoPlusRIT,,347
2021-01-28 00:00:00+00:00,NStreinposities,,360
2021-01-28 01:00:00+00:00,InfoPlusDAS,,59
2021-01-28 01:00:00+00:00,InfoPlusDVS,,61
2021-01-28 01:00:00+00:00,InfoPlusRIT,,369
2021-01-28 01:00:00+00:00,NStreinposities,,360
2021-01-28 02:00:00+00:00,InfoPlusDAS,,78
2021-01-28 02:00:00+00:00,InfoPlusDVS,,107
2021-01-28 02:00:00+00:00,InfoPlusRIT,,343
2021-01-28 02:00:00+00:00,NStreinposities,,360
2021-01-28 03:00:00+00:00,InfoPlusDAS,,1054
2021-01-28 03:00:00+00:00,InfoPlusDVS,,1261
2021-01-28 03:00:00+00:00,InfoPlusRIT,,368
2021-01-28 03:00:00+00:00,NStreinposities,,360
2021-01-28 04:00:00+00:00,InfoPlusDAS,,4521
2021-01-28 04:00:00+00:00,InfoPlusDVS,,5099
2021-01-28 04:00:00+00:00,InfoPlusPIL,,10
2021-01-28 04:00:00+00:00,InfoPlusPIS,,194
2021-01-28 04:00:00+00:00,InfoPlusRIT,,1008
2021-01-28 04:00:00+00:00,InfoPlusTRB,,1317
2021-01-28 04:00:00+00:00,NStreinposities,,360
2021-01-28 05:00:00+00:00,InfoPlusDAS,,8507
2021-01-28 05:00:00+00:00,InfoPlusDVS,,8962
2021-01-28 05:00:00+00:00,InfoPlusPIL,,2
2021-01-28 05:00:00+00:00,InfoPlusPIS,,67
2021-01-28 05:00:00+00:00,InfoPlusRIT,,1707
2021-01-28 05:00:00+00:00,InfoPlusTRB,,382
2021-01-28 05:00:00+00:00,NStreinposities,,360
2021-01-28 06:00:00+00:00,InfoPlusDAS,,10030
2021-01-28 06:00:00+00:00,InfoPlusDVS,,10512
2021-01-28 06:00:00+00:00,InfoPlusPIL,,8
2021-01-28 06:00:00+00:00,InfoPlusPIS,,210
2021-01-28 06:00:00+00:00,InfoPlusRIT,,2648
2021-01-28 06:00:00+00:00,InfoPlusTRB,,856
2021-01-28 06:00:00+00:00,NStreinposities,,360
2021-01-28 07:00:00+00:00,InfoPlusDAS,,10017
2021-01-28 07:00:00+00:00,InfoPlusDVS,,10401
2021-01-28 07:00:00+00:00,InfoPlusPIL,,8
2021-01-28 07:00:00+00:00,InfoPlusPIS,,183
2021-01-28 07:00:00+00:00,InfoPlusRIT,,2590
2021-01-28 07:00:00+00:00,InfoPlusTRB,,950
2021-01-28 07:00:00+00:00,NStreinposities,,360
2021-01-28 08:00:00+00:00,InfoPlusDAS,,9430
2021-01-28 08:00:00+00:00,InfoPlusDVS,,9627
2021-01-28 08:00:00+00:00,InfoPlusPIL,,7
2021-01-28 08:00:00+00:00,InfoPlusPIS,,109
2021-01-28 08:00:00+00:00,InfoPlusRIT,,2098
2021-01-28 08:00:00+00:00,InfoPlusTRB,,530
2021-01-28 08:00:00+00:00,InfoPlusVTBL,,2
2021-01-28 08:00:00+00:00,InfoPlusVTBS,,16
2021-01-28 08:00:00+00:00,InfoPlusVTBT,,2
2021-01-28 08:00:00+00:00,NStreinposities,,360
2021-01-28 09:00:00+00:00,InfoPlusDAS,,9112
2021-01-28 09:00:00+00:00,InfoPlusDVS,,9309
2021-01-28 09:00:00+00:00,InfoPlusPIL,,3
2021-01-28 09:00:00+00:00,InfoPlusPIS,,21
2021-01-28 09:00:00+00:00,InfoPlusRIT,,1798
2021-01-28 09:00:00+00:00,InfoPlusTRB,,70
2021-01-28 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-28 09:00:00+00:00,InfoPlusVTBS,,4
2021-01-28 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-28 09:00:00+00:00,NStreinposities,,360
2021-01-28 10:00:00+00:00,InfoPlusDAS,,9004
2021-01-28 10:00:00+00:00,InfoPlusDVS,,9142
2021-01-28 10:00:00+00:00,InfoPlusPIL,,1
2021-01-28 10:00:00+00:00,InfoPlusRIT,,1720
2021-01-28 10:00:00+00:00,NStreinposities,,360
2021-01-28 11:00:00+00:00,InfoPlusDAS,,9273
2021-01-28 11:00:00+00:00,InfoPlusDVS,,9400
2021-01-28 11:00:00+00:00,InfoPlusPIL,,7
2021-01-28 11:00:00+00:00,InfoPlusRIT,,1843
2021-01-28 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-28 11:00:00+00:00,InfoPlusVTBS,,3
2021-01-28 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-28 11:00:00+00:00,NStreinposities,,360
2021-01-28 12:00:00+00:00,InfoPlusDAS,,9467
2021-01-28 12:00:00+00:00,InfoPlusDVS,,9668
2021-01-28 12:00:00+00:00,InfoPlusPIL,,1
2021-01-28 12:00:00+00:00,InfoPlusRIT,,1950
2021-01-28 12:00:00+00:00,NStreinposities,,360
2021-01-28 13:00:00+00:00,InfoPlusDAS,,9121
2021-01-28 13:00:00+00:00,InfoPlusDVS,,9348
2021-01-28 13:00:00+00:00,InfoPlusPIL,,2
2021-01-28 13:00:00+00:00,InfoPlusRIT,,1855
2021-01-28 13:00:00+00:00,InfoPlusVTBS,,1
2021-01-28 13:00:00+00:00,NStreinposities,,359
2021-01-28 14:00:00+00:00,InfoPlusDAS,,9470
2021-01-28 14:00:00+00:00,InfoPlusDVS,,9899
2021-01-28 14:00:00+00:00,InfoPlusPIL,,14
2021-01-28 14:00:00+00:00,InfoPlusPIS,,377
2021-01-28 14:00:00+00:00,InfoPlusRIT,,2298
2021-01-28 14:00:00+00:00,InfoPlusTRB,,1448
2021-01-28 14:00:00+00:00,InfoPlusVTBL,,1
2021-01-28 14:00:00+00:00,InfoPlusVTBS,,3
2021-01-28 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-28 14:00:00+00:00,NStreinposities,,360
2021-01-28 15:00:00+00:00,InfoPlusDAS,,9805
2021-01-28 15:00:00+00:00,InfoPlusDVS,,10254
2021-01-28 15:00:00+00:00,InfoPlusPIL,,18
2021-01-28 15:00:00+00:00,InfoPlusPIS,,690
2021-01-28 15:00:00+00:00,InfoPlusRIT,,2237
2021-01-28 15:00:00+00:00,InfoPlusTRB,,2061
2021-01-28 15:00:00+00:00,InfoPlusVTBL,,7
2021-01-28 15:00:00+00:00,InfoPlusVTBS,,53
2021-01-28 15:00:00+00:00,InfoPlusVTBT,,7
2021-01-28 15:00:00+00:00,NStreinposities,,360
2021-01-28 16:00:00+00:00,InfoPlusDAS,,10651
2021-01-28 16:00:00+00:00,InfoPlusDVS,,10881
2021-01-28 16:00:00+00:00,InfoPlusPIL,,19
2021-01-28 16:00:00+00:00,InfoPlusPIS,,583
2021-01-28 16:00:00+00:00,InfoPlusRIT,,2725
2021-01-28 16:00:00+00:00,InfoPlusTRB,,1270
2021-01-28 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-28 16:00:00+00:00,InfoPlusVTBS,,5
2021-01-28 16:00:00+00:00,InfoPlusVTBT,,2
2021-01-28 16:00:00+00:00,NStreinposities,,360
2021-01-28 17:00:00+00:00,InfoPlusDAS,,10232
2021-01-28 17:00:00+00:00,InfoPlusDVS,,10519
2021-01-28 17:00:00+00:00,InfoPlusPIL,,13
2021-01-28 17:00:00+00:00,InfoPlusPIS,,317
2021-01-28 17:00:00+00:00,InfoPlusRIT,,2404
2021-01-28 17:00:00+00:00,InfoPlusTRB,,940
2021-01-28 17:00:00+00:00,InfoPlusVTBS,,2
2021-01-28 17:00:00+00:00,NStreinposities,,360
2021-01-28 18:00:00+00:00,InfoPlusDAS,,9607
2021-01-28 18:00:00+00:00,InfoPlusDVS,,9754
2021-01-28 18:00:00+00:00,InfoPlusPIL,,7
2021-01-28 18:00:00+00:00,InfoPlusPIS,,315
2021-01-28 18:00:00+00:00,InfoPlusRIT,,2302
2021-01-28 18:00:00+00:00,InfoPlusTRB,,921
2021-01-28 18:00:00+00:00,InfoPlusVTBS,,1
2021-01-28 18:00:00+00:00,NStreinposities,,360
2021-01-28 19:00:00+00:00,InfoPlusDAS,,8316
2021-01-28 19:00:00+00:00,InfoPlusDVS,,8469
2021-01-28 19:00:00+00:00,InfoPlusPIL,,1
2021-01-28 19:00:00+00:00,InfoPlusPIS,,66
2021-01-28 19:00:00+00:00,InfoPlusRIT,,1772
2021-01-28 19:00:00+00:00,InfoPlusTRB,,234
2021-01-28 19:00:00+00:00,NStreinposities,,360
2021-01-28 20:00:00+00:00,InfoPlusDAS,,7512
2021-01-28 20:00:00+00:00,InfoPlusDVS,,7596
2021-01-28 20:00:00+00:00,InfoPlusPIL,,6
2021-01-28 20:00:00+00:00,InfoPlusPIS,,268
2021-01-28 20:00:00+00:00,InfoPlusRIT,,1358
2021-01-28 20:00:00+00:00,InfoPlusTRB,,1075
2021-01-28 20:00:00+00:00,NStreinposities,,360
2021-01-28 21:00:00+00:00,InfoPlusDAS,,7043
2021-01-28 21:00:00+00:00,InfoPlusDVS,,7058
2021-01-28 21:00:00+00:00,InfoPlusPIL,,2
2021-01-28 21:00:00+00:00,InfoPlusPIS,,49
2021-01-28 21:00:00+00:00,InfoPlusRIT,,7029
2021-01-28 21:00:00+00:00,InfoPlusTRB,,145
2021-01-28 21:00:00+00:00,InfoPlusVTBL,,3
2021-01-28 21:00:00+00:00,InfoPlusVTBS,,21
2021-01-28 21:00:00+00:00,InfoPlusVTBT,,4
2021-01-28 21:00:00+00:00,NStreinposities,,360
2021-01-28 22:00:00+00:00,InfoPlusDAS,,5930
2021-01-28 22:00:00+00:00,InfoPlusDVS,,5842
2021-01-28 22:00:00+00:00,InfoPlusPIS,,19
2021-01-28 22:00:00+00:00,InfoPlusRIT,,2593
2021-01-28 22:00:00+00:00,InfoPlusTRB,,62
2021-01-28 22:00:00+00:00,NStreinposities,,360
2021-01-28 23:00:00+00:00,InfoPlusDAS,,3446
2021-01-28 23:00:00+00:00,InfoPlusDVS,,3310
2021-01-28 23:00:00+00:00,InfoPlusPIS,,31
2021-01-28 23:00:00+00:00,InfoPlusRIT,,613
2021-01-28 23:00:00+00:00,NStreinposities,,360
