2021-01-04 23:00:00+00:00,KV6posinfo,,1
2021-01-05 00:00:00+00:00,KV15messages,,11
2021-01-05 00:00:00+00:00,KV17cvlinfo,,247
2021-01-05 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 00:00:00+00:00,KV6posinfo,,11741
2021-01-05 01:00:00+00:00,KV17cvlinfo,,1422
2021-01-05 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 01:00:00+00:00,KV6posinfo,,4910
2021-01-05 02:00:00+00:00,KV17cvlinfo,,22
2021-01-05 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 02:00:00+00:00,KV6posinfo,,4995
2021-01-05 03:00:00+00:00,KV17cvlinfo,,10
2021-01-05 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 03:00:00+00:00,KV6posinfo,,7166
2021-01-05 04:00:00+00:00,KV17cvlinfo,,20
2021-01-05 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 04:00:00+00:00,KV6posinfo,,23528
2021-01-05 05:00:00+00:00,KV15messages,,17
2021-01-05 05:00:00+00:00,KV17cvlinfo,,116
2021-01-05 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-05 05:00:00+00:00,KV6posinfo,,43143
2021-01-05 06:00:00+00:00,KV15messages,,10
2021-01-05 06:00:00+00:00,KV17cvlinfo,,80
2021-01-05 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 06:00:00+00:00,KV6posinfo,,53356
2021-01-05 07:00:00+00:00,KV15messages,,26
2021-01-05 07:00:00+00:00,KV17cvlinfo,,100
2021-01-05 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 07:00:00+00:00,KV6posinfo,,56664
2021-01-05 08:00:00+00:00,KV15messages,,19
2021-01-05 08:00:00+00:00,KV17cvlinfo,,60
2021-01-05 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 08:00:00+00:00,KV6posinfo,,54175
2021-01-05 09:00:00+00:00,KV15messages,,4
2021-01-05 09:00:00+00:00,KV17cvlinfo,,69
2021-01-05 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 09:00:00+00:00,KV6posinfo,,52255
2021-01-05 10:00:00+00:00,KV15messages,,15
2021-01-05 10:00:00+00:00,KV17cvlinfo,,60
2021-01-05 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 10:00:00+00:00,KV6posinfo,,51261
2021-01-05 11:00:00+00:00,KV15messages,,7
2021-01-05 11:00:00+00:00,KV17cvlinfo,,152
2021-01-05 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 11:00:00+00:00,KV6posinfo,,51091
2021-01-05 12:00:00+00:00,KV15messages,,6
2021-01-05 12:00:00+00:00,KV17cvlinfo,,45
2021-01-05 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-05 12:00:00+00:00,KV6posinfo,,51807
2021-01-05 13:00:00+00:00,KV15messages,,5
2021-01-05 13:00:00+00:00,KV17cvlinfo,,47
2021-01-05 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 13:00:00+00:00,KV6posinfo,,53658
2021-01-05 14:00:00+00:00,KV15messages,,5
2021-01-05 14:00:00+00:00,KV17cvlinfo,,73
2021-01-05 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 14:00:00+00:00,KV6posinfo,,44371
2021-01-05 15:00:00+00:00,KV15messages,,16
2021-01-05 15:00:00+00:00,KV17cvlinfo,,123
2021-01-05 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 15:00:00+00:00,KV6posinfo,,56036
2021-01-05 16:00:00+00:00,KV15messages,,7
2021-01-05 16:00:00+00:00,KV17cvlinfo,,62
2021-01-05 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 16:00:00+00:00,KV6posinfo,,56370
2021-01-05 17:00:00+00:00,KV15messages,,20
2021-01-05 17:00:00+00:00,KV17cvlinfo,,51
2021-01-05 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 17:00:00+00:00,KV6posinfo,,52173
2021-01-05 18:00:00+00:00,KV15messages,,2
2021-01-05 18:00:00+00:00,KV17cvlinfo,,54
2021-01-05 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 18:00:00+00:00,KV6posinfo,,44395
2021-01-05 19:00:00+00:00,KV15messages,,8
2021-01-05 19:00:00+00:00,KV17cvlinfo,,24
2021-01-05 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-05 19:00:00+00:00,KV6posinfo,,40684
2021-01-05 20:00:00+00:00,KV15messages,,1
2021-01-05 20:00:00+00:00,KV17cvlinfo,,26
2021-01-05 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 20:00:00+00:00,KV6posinfo,,39051
2021-01-05 21:00:00+00:00,KV17cvlinfo,,19
2021-01-05 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 21:00:00+00:00,KV6posinfo,,35529
2021-01-05 22:00:00+00:00,KV15messages,,2
2021-01-05 22:00:00+00:00,KV17cvlinfo,,24
2021-01-05 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 22:00:00+00:00,KV6posinfo,,34987
2021-01-05 23:00:00+00:00,KV15messages,,6
2021-01-05 23:00:00+00:00,KV17cvlinfo,,56
2021-01-05 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-05 23:00:00+00:00,KV6posinfo,,27927
