2021-01-12 00:00:00+00:00,InfoPlusDAS,,565
2021-01-12 00:00:00+00:00,InfoPlusDVS,,531
2021-01-12 00:00:00+00:00,InfoPlusRIT,,299
2021-01-12 00:00:00+00:00,NStreinposities,,360
2021-01-12 01:00:00+00:00,InfoPlusDAS,,48
2021-01-12 01:00:00+00:00,InfoPlusDVS,,46
2021-01-12 01:00:00+00:00,InfoPlusRIT,,381
2021-01-12 01:00:00+00:00,InfoPlusVTBL,,4
2021-01-12 01:00:00+00:00,InfoPlusVTBS,,46
2021-01-12 01:00:00+00:00,InfoPlusVTBT,,4
2021-01-12 01:00:00+00:00,NStreinposities,,360
2021-01-12 02:00:00+00:00,InfoPlusDAS,,87
2021-01-12 02:00:00+00:00,InfoPlusDVS,,96
2021-01-12 02:00:00+00:00,InfoPlusRIT,,355
2021-01-12 02:00:00+00:00,InfoPlusVTBL,,1
2021-01-12 02:00:00+00:00,InfoPlusVTBS,,3
2021-01-12 02:00:00+00:00,InfoPlusVTBT,,1
2021-01-12 02:00:00+00:00,NStreinposities,,360
2021-01-12 03:00:00+00:00,InfoPlusDAS,,1016
2021-01-12 03:00:00+00:00,InfoPlusDVS,,1201
2021-01-12 03:00:00+00:00,InfoPlusRIT,,330
2021-01-12 03:00:00+00:00,NStreinposities,,360
2021-01-12 04:00:00+00:00,InfoPlusDAS,,4400
2021-01-12 04:00:00+00:00,InfoPlusDVS,,4887
2021-01-12 04:00:00+00:00,InfoPlusPIL,,2
2021-01-12 04:00:00+00:00,InfoPlusPIS,,28
2021-01-12 04:00:00+00:00,InfoPlusRIT,,1035
2021-01-12 04:00:00+00:00,InfoPlusTRB,,158
2021-01-12 04:00:00+00:00,NStreinposities,,359
2021-01-12 05:00:00+00:00,InfoPlusDAS,,8539
2021-01-12 05:00:00+00:00,InfoPlusDVS,,9131
2021-01-12 05:00:00+00:00,InfoPlusPIL,,5
2021-01-12 05:00:00+00:00,InfoPlusPIS,,168
2021-01-12 05:00:00+00:00,InfoPlusRIT,,2225
2021-01-12 05:00:00+00:00,InfoPlusTRB,,462
2021-01-12 05:00:00+00:00,NStreinposities,,360
2021-01-12 06:00:00+00:00,InfoPlusDAS,,10275
2021-01-12 06:00:00+00:00,InfoPlusDVS,,10613
2021-01-12 06:00:00+00:00,InfoPlusPIL,,15
2021-01-12 06:00:00+00:00,InfoPlusPIS,,586
2021-01-12 06:00:00+00:00,InfoPlusRIT,,2953
2021-01-12 06:00:00+00:00,InfoPlusTRB,,1614
2021-01-12 06:00:00+00:00,InfoPlusVTBL,,2
2021-01-12 06:00:00+00:00,InfoPlusVTBS,,9
2021-01-12 06:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 06:00:00+00:00,NStreinposities,,360
2021-01-12 07:00:00+00:00,InfoPlusDAS,,10267
2021-01-12 07:00:00+00:00,InfoPlusDVS,,10528
2021-01-12 07:00:00+00:00,InfoPlusPIL,,12
2021-01-12 07:00:00+00:00,InfoPlusPIS,,368
2021-01-12 07:00:00+00:00,InfoPlusRIT,,2893
2021-01-12 07:00:00+00:00,InfoPlusTRB,,1221
2021-01-12 07:00:00+00:00,NStreinposities,,360
2021-01-12 08:00:00+00:00,InfoPlusDAS,,9676
2021-01-12 08:00:00+00:00,InfoPlusDVS,,9850
2021-01-12 08:00:00+00:00,InfoPlusPIL,,17
2021-01-12 08:00:00+00:00,InfoPlusPIS,,216
2021-01-12 08:00:00+00:00,InfoPlusRIT,,2359
2021-01-12 08:00:00+00:00,InfoPlusTRB,,768
2021-01-12 08:00:00+00:00,NStreinposities,,360
2021-01-12 09:00:00+00:00,InfoPlusDAS,,9130
2021-01-12 09:00:00+00:00,InfoPlusDVS,,9279
2021-01-12 09:00:00+00:00,InfoPlusPIL,,4
2021-01-12 09:00:00+00:00,InfoPlusPIS,,51
2021-01-12 09:00:00+00:00,InfoPlusRIT,,1926
2021-01-12 09:00:00+00:00,InfoPlusTRB,,159
2021-01-12 09:00:00+00:00,InfoPlusVTBL,,2
2021-01-12 09:00:00+00:00,InfoPlusVTBS,,9
2021-01-12 09:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 09:00:00+00:00,NStreinposities,,360
2021-01-12 10:00:00+00:00,InfoPlusDAS,,8953
2021-01-12 10:00:00+00:00,InfoPlusDVS,,9141
2021-01-12 10:00:00+00:00,InfoPlusPIL,,1
2021-01-12 10:00:00+00:00,InfoPlusRIT,,1785
2021-01-12 10:00:00+00:00,InfoPlusTRB,,3
2021-01-12 10:00:00+00:00,InfoPlusVTBL,,1
2021-01-12 10:00:00+00:00,InfoPlusVTBS,,19
2021-01-12 10:00:00+00:00,InfoPlusVTBT,,6
2021-01-12 10:00:00+00:00,NStreinposities,,360
2021-01-12 11:00:00+00:00,InfoPlusDAS,,9873
2021-01-12 11:00:00+00:00,InfoPlusDVS,,9813
2021-01-12 11:00:00+00:00,InfoPlusPIL,,6
2021-01-12 11:00:00+00:00,InfoPlusPIS,,109
2021-01-12 11:00:00+00:00,InfoPlusRIT,,1850
2021-01-12 11:00:00+00:00,InfoPlusTRB,,384
2021-01-12 11:00:00+00:00,InfoPlusVTBL,,2
2021-01-12 11:00:00+00:00,InfoPlusVTBS,,6
2021-01-12 11:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 11:00:00+00:00,NStreinposities,,360
2021-01-12 12:00:00+00:00,InfoPlusDAS,,8868
2021-01-12 12:00:00+00:00,InfoPlusDVS,,9048
2021-01-12 12:00:00+00:00,InfoPlusRIT,,1698
2021-01-12 12:00:00+00:00,InfoPlusVTBL,,1
2021-01-12 12:00:00+00:00,InfoPlusVTBS,,14
2021-01-12 12:00:00+00:00,InfoPlusVTBT,,3
2021-01-12 12:00:00+00:00,NStreinposities,,360
2021-01-12 13:00:00+00:00,InfoPlusDAS,,8938
2021-01-12 13:00:00+00:00,InfoPlusDVS,,9119
2021-01-12 13:00:00+00:00,InfoPlusRIT,,1651
2021-01-12 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-12 13:00:00+00:00,InfoPlusVTBS,,4
2021-01-12 13:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 13:00:00+00:00,NStreinposities,,360
2021-01-12 14:00:00+00:00,InfoPlusDAS,,9290
2021-01-12 14:00:00+00:00,InfoPlusDVS,,9638
2021-01-12 14:00:00+00:00,InfoPlusPIL,,8
2021-01-12 14:00:00+00:00,InfoPlusPIS,,171
2021-01-12 14:00:00+00:00,InfoPlusRIT,,2027
2021-01-12 14:00:00+00:00,InfoPlusTRB,,901
2021-01-12 14:00:00+00:00,InfoPlusVTBL,,1
2021-01-12 14:00:00+00:00,InfoPlusVTBS,,13
2021-01-12 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-12 14:00:00+00:00,NStreinposities,,360
2021-01-12 15:00:00+00:00,InfoPlusDAS,,9384
2021-01-12 15:00:00+00:00,InfoPlusDVS,,9723
2021-01-12 15:00:00+00:00,InfoPlusPIL,,20
2021-01-12 15:00:00+00:00,InfoPlusPIS,,193
2021-01-12 15:00:00+00:00,InfoPlusRIT,,2001
2021-01-12 15:00:00+00:00,InfoPlusTRB,,1116
2021-01-12 15:00:00+00:00,InfoPlusVTBL,,2
2021-01-12 15:00:00+00:00,InfoPlusVTBS,,9
2021-01-12 15:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 15:00:00+00:00,NStreinposities,,360
2021-01-12 16:00:00+00:00,InfoPlusDAS,,9493
2021-01-12 16:00:00+00:00,InfoPlusDVS,,9903
2021-01-12 16:00:00+00:00,InfoPlusPIL,,8
2021-01-12 16:00:00+00:00,InfoPlusPIS,,127
2021-01-12 16:00:00+00:00,InfoPlusRIT,,2135
2021-01-12 16:00:00+00:00,InfoPlusTRB,,777
2021-01-12 16:00:00+00:00,NStreinposities,,360
2021-01-12 17:00:00+00:00,InfoPlusDAS,,9157
2021-01-12 17:00:00+00:00,InfoPlusDVS,,9399
2021-01-12 17:00:00+00:00,InfoPlusPIL,,1
2021-01-12 17:00:00+00:00,InfoPlusPIS,,10
2021-01-12 17:00:00+00:00,InfoPlusRIT,,1814
2021-01-12 17:00:00+00:00,InfoPlusTRB,,147
2021-01-12 17:00:00+00:00,NStreinposities,,360
2021-01-12 18:00:00+00:00,InfoPlusDAS,,9102
2021-01-12 18:00:00+00:00,InfoPlusDVS,,9358
2021-01-12 18:00:00+00:00,InfoPlusPIL,,7
2021-01-12 18:00:00+00:00,InfoPlusPIS,,93
2021-01-12 18:00:00+00:00,InfoPlusRIT,,1781
2021-01-12 18:00:00+00:00,InfoPlusTRB,,555
2021-01-12 18:00:00+00:00,InfoPlusVTBL,,1
2021-01-12 18:00:00+00:00,InfoPlusVTBS,,6
2021-01-12 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-12 18:00:00+00:00,NStreinposities,,360
2021-01-12 19:00:00+00:00,InfoPlusDAS,,7951
2021-01-12 19:00:00+00:00,InfoPlusDVS,,8154
2021-01-12 19:00:00+00:00,InfoPlusPIL,,2
2021-01-12 19:00:00+00:00,InfoPlusPIS,,101
2021-01-12 19:00:00+00:00,InfoPlusRIT,,1494
2021-01-12 19:00:00+00:00,InfoPlusTRB,,261
2021-01-12 19:00:00+00:00,InfoPlusVTBL,,1
2021-01-12 19:00:00+00:00,InfoPlusVTBS,,4
2021-01-12 19:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 19:00:00+00:00,NStreinposities,,360
2021-01-12 20:00:00+00:00,InfoPlusDAS,,7679
2021-01-12 20:00:00+00:00,InfoPlusDVS,,7701
2021-01-12 20:00:00+00:00,InfoPlusPIL,,8
2021-01-12 20:00:00+00:00,InfoPlusPIS,,172
2021-01-12 20:00:00+00:00,InfoPlusRIT,,1413
2021-01-12 20:00:00+00:00,InfoPlusTRB,,668
2021-01-12 20:00:00+00:00,InfoPlusVTBL,,1
2021-01-12 20:00:00+00:00,InfoPlusVTBS,,16
2021-01-12 20:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 20:00:00+00:00,NStreinposities,,360
2021-01-12 21:00:00+00:00,InfoPlusDAS,,7740
2021-01-12 21:00:00+00:00,InfoPlusDVS,,7541
2021-01-12 21:00:00+00:00,InfoPlusPIL,,8
2021-01-12 21:00:00+00:00,InfoPlusPIS,,86
2021-01-12 21:00:00+00:00,InfoPlusRIT,,8042
2021-01-12 21:00:00+00:00,InfoPlusTRB,,443
2021-01-12 21:00:00+00:00,NStreinposities,,360
2021-01-12 22:00:00+00:00,InfoPlusDAS,,6081
2021-01-12 22:00:00+00:00,InfoPlusDVS,,6038
2021-01-12 22:00:00+00:00,InfoPlusPIL,,1
2021-01-12 22:00:00+00:00,InfoPlusPIS,,7
2021-01-12 22:00:00+00:00,InfoPlusRIT,,1181
2021-01-12 22:00:00+00:00,InfoPlusTRB,,14
2021-01-12 22:00:00+00:00,InfoPlusVTBS,,815
2021-01-12 22:00:00+00:00,InfoPlusVTBT,,1
2021-01-12 22:00:00+00:00,NStreinposities,,360
2021-01-12 23:00:00+00:00,InfoPlusDAS,,3438
2021-01-12 23:00:00+00:00,InfoPlusDVS,,3360
2021-01-12 23:00:00+00:00,InfoPlusRIT,,677
2021-01-12 23:00:00+00:00,InfoPlusVTBS,,1
2021-01-12 23:00:00+00:00,InfoPlusVTBT,,1
2021-01-12 23:00:00+00:00,NStreinposities,,360
