2021-01-29 00:00:00+00:00,InfoPlusDAS,,607
2021-01-29 00:00:00+00:00,InfoPlusDVS,,544
2021-01-29 00:00:00+00:00,InfoPlusRIT,,309
2021-01-29 00:00:00+00:00,NStreinposities,,360
2021-01-29 01:00:00+00:00,InfoPlusDAS,,68
2021-01-29 01:00:00+00:00,InfoPlusDVS,,60
2021-01-29 01:00:00+00:00,InfoPlusPIS,,2
2021-01-29 01:00:00+00:00,InfoPlusRIT,,426
2021-01-29 01:00:00+00:00,InfoPlusTRB,,6
2021-01-29 01:00:00+00:00,NStreinposities,,360
2021-01-29 02:00:00+00:00,InfoPlusDAS,,67
2021-01-29 02:00:00+00:00,InfoPlusDVS,,86
2021-01-29 02:00:00+00:00,InfoPlusPIL,,2
2021-01-29 02:00:00+00:00,InfoPlusPIS,,58
2021-01-29 02:00:00+00:00,InfoPlusRIT,,318
2021-01-29 02:00:00+00:00,InfoPlusTRB,,312
2021-01-29 02:00:00+00:00,InfoPlusVTBL,,1
2021-01-29 02:00:00+00:00,InfoPlusVTBS,,14
2021-01-29 02:00:00+00:00,InfoPlusVTBT,,1
2021-01-29 02:00:00+00:00,NStreinposities,,360
2021-01-29 03:00:00+00:00,InfoPlusDAS,,1015
2021-01-29 03:00:00+00:00,InfoPlusDVS,,1195
2021-01-29 03:00:00+00:00,InfoPlusRIT,,316
2021-01-29 03:00:00+00:00,NStreinposities,,360
2021-01-29 04:00:00+00:00,InfoPlusDAS,,4301
2021-01-29 04:00:00+00:00,InfoPlusDVS,,4720
2021-01-29 04:00:00+00:00,InfoPlusRIT,,914
2021-01-29 04:00:00+00:00,InfoPlusVTBS,,1
2021-01-29 04:00:00+00:00,NStreinposities,,360
2021-01-29 05:00:00+00:00,InfoPlusDAS,,9236
2021-01-29 05:00:00+00:00,InfoPlusDVS,,9699
2021-01-29 05:00:00+00:00,InfoPlusPIL,,13
2021-01-29 05:00:00+00:00,InfoPlusPIS,,388
2021-01-29 05:00:00+00:00,InfoPlusRIT,,2295
2021-01-29 05:00:00+00:00,InfoPlusTRB,,1596
2021-01-29 05:00:00+00:00,InfoPlusVTBL,,1
2021-01-29 05:00:00+00:00,InfoPlusVTBS,,13
2021-01-29 05:00:00+00:00,InfoPlusVTBT,,1
2021-01-29 05:00:00+00:00,NStreinposities,,360
2021-01-29 06:00:00+00:00,InfoPlusDAS,,10567
2021-01-29 06:00:00+00:00,InfoPlusDVS,,10752
2021-01-29 06:00:00+00:00,InfoPlusPIL,,8
2021-01-29 06:00:00+00:00,InfoPlusPIS,,100
2021-01-29 06:00:00+00:00,InfoPlusRIT,,2660
2021-01-29 06:00:00+00:00,InfoPlusTRB,,768
2021-01-29 06:00:00+00:00,NStreinposities,,360
2021-01-29 07:00:00+00:00,InfoPlusDAS,,10403
2021-01-29 07:00:00+00:00,InfoPlusDVS,,10626
2021-01-29 07:00:00+00:00,InfoPlusPIL,,17
2021-01-29 07:00:00+00:00,InfoPlusPIS,,351
2021-01-29 07:00:00+00:00,InfoPlusRIT,,2712
2021-01-29 07:00:00+00:00,InfoPlusTRB,,1289
2021-01-29 07:00:00+00:00,InfoPlusVTBL,,1
2021-01-29 07:00:00+00:00,InfoPlusVTBS,,2
2021-01-29 07:00:00+00:00,InfoPlusVTBT,,1
2021-01-29 07:00:00+00:00,NStreinposities,,360
2021-01-29 08:00:00+00:00,InfoPlusDAS,,9559
2021-01-29 08:00:00+00:00,InfoPlusDVS,,9996
2021-01-29 08:00:00+00:00,InfoPlusPIL,,12
2021-01-29 08:00:00+00:00,InfoPlusPIS,,374
2021-01-29 08:00:00+00:00,InfoPlusRIT,,2445
2021-01-29 08:00:00+00:00,InfoPlusTRB,,1060
2021-01-29 08:00:00+00:00,InfoPlusVTBL,,1
2021-01-29 08:00:00+00:00,InfoPlusVTBS,,2
2021-01-29 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-29 08:00:00+00:00,NStreinposities,,360
2021-01-29 09:00:00+00:00,InfoPlusDAS,,9286
2021-01-29 09:00:00+00:00,InfoPlusDVS,,9481
2021-01-29 09:00:00+00:00,InfoPlusPIL,,4
2021-01-29 09:00:00+00:00,InfoPlusPIS,,81
2021-01-29 09:00:00+00:00,InfoPlusRIT,,2036
2021-01-29 09:00:00+00:00,InfoPlusTRB,,354
2021-01-29 09:00:00+00:00,InfoPlusVTBL,,2
2021-01-29 09:00:00+00:00,InfoPlusVTBS,,821
2021-01-29 09:00:00+00:00,InfoPlusVTBT,,4
2021-01-29 09:00:00+00:00,NStreinposities,,360
2021-01-29 10:00:00+00:00,InfoPlusDAS,,8920
2021-01-29 10:00:00+00:00,InfoPlusDVS,,9177
2021-01-29 10:00:00+00:00,InfoPlusPIL,,5
2021-01-29 10:00:00+00:00,InfoPlusPIS,,72
2021-01-29 10:00:00+00:00,InfoPlusRIT,,1791
2021-01-29 10:00:00+00:00,InfoPlusTRB,,167
2021-01-29 10:00:00+00:00,NStreinposities,,360
2021-01-29 11:00:00+00:00,InfoPlusDAS,,9154
2021-01-29 11:00:00+00:00,InfoPlusDVS,,9361
2021-01-29 11:00:00+00:00,InfoPlusPIL,,1
2021-01-29 11:00:00+00:00,InfoPlusRIT,,1916
2021-01-29 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-29 11:00:00+00:00,InfoPlusVTBS,,10
2021-01-29 11:00:00+00:00,NStreinposities,,360
2021-01-29 12:00:00+00:00,InfoPlusDAS,,9818
2021-01-29 12:00:00+00:00,InfoPlusDVS,,10107
2021-01-29 12:00:00+00:00,InfoPlusPIL,,7
2021-01-29 12:00:00+00:00,InfoPlusPIS,,268
2021-01-29 12:00:00+00:00,InfoPlusRIT,,2341
2021-01-29 12:00:00+00:00,InfoPlusTRB,,642
2021-01-29 12:00:00+00:00,NStreinposities,,360
2021-01-29 13:00:00+00:00,InfoPlusDAS,,9432
2021-01-29 13:00:00+00:00,InfoPlusDVS,,9631
2021-01-29 13:00:00+00:00,InfoPlusPIL,,6
2021-01-29 13:00:00+00:00,InfoPlusPIS,,185
2021-01-29 13:00:00+00:00,InfoPlusRIT,,2140
2021-01-29 13:00:00+00:00,InfoPlusTRB,,457
2021-01-29 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-29 13:00:00+00:00,InfoPlusVTBS,,15
2021-01-29 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-29 13:00:00+00:00,NStreinposities,,360
2021-01-29 14:00:00+00:00,InfoPlusDAS,,9188
2021-01-29 14:00:00+00:00,InfoPlusDVS,,9506
2021-01-29 14:00:00+00:00,InfoPlusPIL,,5
2021-01-29 14:00:00+00:00,InfoPlusPIS,,183
2021-01-29 14:00:00+00:00,InfoPlusRIT,,2090
2021-01-29 14:00:00+00:00,InfoPlusTRB,,600
2021-01-29 14:00:00+00:00,NStreinposities,,360
2021-01-29 15:00:00+00:00,InfoPlusDAS,,9165
2021-01-29 15:00:00+00:00,InfoPlusDVS,,9426
2021-01-29 15:00:00+00:00,InfoPlusPIL,,3
2021-01-29 15:00:00+00:00,InfoPlusPIS,,154
2021-01-29 15:00:00+00:00,InfoPlusRIT,,1939
2021-01-29 15:00:00+00:00,InfoPlusTRB,,401
2021-01-29 15:00:00+00:00,InfoPlusVTBL,,3
2021-01-29 15:00:00+00:00,InfoPlusVTBS,,17
2021-01-29 15:00:00+00:00,InfoPlusVTBT,,5
2021-01-29 15:00:00+00:00,NStreinposities,,360
2021-01-29 16:00:00+00:00,InfoPlusDAS,,9341
2021-01-29 16:00:00+00:00,InfoPlusDVS,,9568
2021-01-29 16:00:00+00:00,InfoPlusPIL,,2
2021-01-29 16:00:00+00:00,InfoPlusPIS,,175
2021-01-29 16:00:00+00:00,InfoPlusRIT,,2084
2021-01-29 16:00:00+00:00,InfoPlusTRB,,419
2021-01-29 16:00:00+00:00,InfoPlusVTBL,,2
2021-01-29 16:00:00+00:00,InfoPlusVTBS,,11
2021-01-29 16:00:00+00:00,InfoPlusVTBT,,3
2021-01-29 16:00:00+00:00,NStreinposities,,360
2021-01-29 17:00:00+00:00,InfoPlusDAS,,9657
2021-01-29 17:00:00+00:00,InfoPlusDVS,,9857
2021-01-29 17:00:00+00:00,InfoPlusPIL,,3
2021-01-29 17:00:00+00:00,InfoPlusPIS,,96
2021-01-29 17:00:00+00:00,InfoPlusRIT,,2223
2021-01-29 17:00:00+00:00,InfoPlusTRB,,248
2021-01-29 17:00:00+00:00,InfoPlusVTBL,,1
2021-01-29 17:00:00+00:00,InfoPlusVTBS,,3
2021-01-29 17:00:00+00:00,InfoPlusVTBT,,1
2021-01-29 17:00:00+00:00,NStreinposities,,360
2021-01-29 18:00:00+00:00,InfoPlusDAS,,9351
2021-01-29 18:00:00+00:00,InfoPlusDVS,,9531
2021-01-29 18:00:00+00:00,InfoPlusPIL,,1
2021-01-29 18:00:00+00:00,InfoPlusRIT,,2199
2021-01-29 18:00:00+00:00,NStreinposities,,360
2021-01-29 19:00:00+00:00,InfoPlusDAS,,8693
2021-01-29 19:00:00+00:00,InfoPlusDVS,,8770
2021-01-29 19:00:00+00:00,InfoPlusPIS,,2
2021-01-29 19:00:00+00:00,InfoPlusRIT,,1961
2021-01-29 19:00:00+00:00,InfoPlusTRB,,27
2021-01-29 19:00:00+00:00,NStreinposities,,360
2021-01-29 20:00:00+00:00,InfoPlusDAS,,7304
2021-01-29 20:00:00+00:00,InfoPlusDVS,,7427
2021-01-29 20:00:00+00:00,InfoPlusPIL,,2
2021-01-29 20:00:00+00:00,InfoPlusPIS,,19
2021-01-29 20:00:00+00:00,InfoPlusRIT,,1291
2021-01-29 20:00:00+00:00,InfoPlusTRB,,199
2021-01-29 20:00:00+00:00,InfoPlusVTBL,,4
2021-01-29 20:00:00+00:00,InfoPlusVTBS,,24
2021-01-29 20:00:00+00:00,InfoPlusVTBT,,4
2021-01-29 20:00:00+00:00,NStreinposities,,360
2021-01-29 21:00:00+00:00,InfoPlusDAS,,6940
2021-01-29 21:00:00+00:00,InfoPlusDVS,,6983
2021-01-29 21:00:00+00:00,InfoPlusPIL,,5
2021-01-29 21:00:00+00:00,InfoPlusPIS,,64
2021-01-29 21:00:00+00:00,InfoPlusRIT,,6109
2021-01-29 21:00:00+00:00,InfoPlusTRB,,63
2021-01-29 21:00:00+00:00,NStreinposities,,360
2021-01-29 22:00:00+00:00,InfoPlusDAS,,5847
2021-01-29 22:00:00+00:00,InfoPlusDVS,,5798
2021-01-29 22:00:00+00:00,InfoPlusRIT,,974
2021-01-29 22:00:00+00:00,InfoPlusTRB,,4
2021-01-29 22:00:00+00:00,NStreinposities,,360
2021-01-29 23:00:00+00:00,InfoPlusDAS,,3908
2021-01-29 23:00:00+00:00,InfoPlusDVS,,3754
2021-01-29 23:00:00+00:00,InfoPlusPIL,,2
2021-01-29 23:00:00+00:00,InfoPlusPIS,,56
2021-01-29 23:00:00+00:00,InfoPlusRIT,,676
2021-01-29 23:00:00+00:00,InfoPlusTRB,,209
2021-01-29 23:00:00+00:00,NStreinposities,,360
