2021-01-27 00:00:00+00:00,InfoPlusDAS,,498
2021-01-27 00:00:00+00:00,InfoPlusDVS,,463
2021-01-27 00:00:00+00:00,InfoPlusPIL,,1
2021-01-27 00:00:00+00:00,InfoPlusPIS,,20
2021-01-27 00:00:00+00:00,InfoPlusRIT,,298
2021-01-27 00:00:00+00:00,InfoPlusTRB,,252
2021-01-27 00:00:00+00:00,NStreinposities,,360
2021-01-27 01:00:00+00:00,InfoPlusDAS,,56
2021-01-27 01:00:00+00:00,InfoPlusDVS,,53
2021-01-27 01:00:00+00:00,InfoPlusPIL,,3
2021-01-27 01:00:00+00:00,InfoPlusPIS,,24
2021-01-27 01:00:00+00:00,InfoPlusRIT,,366
2021-01-27 01:00:00+00:00,InfoPlusTRB,,16
2021-01-27 01:00:00+00:00,NStreinposities,,356
2021-01-27 02:00:00+00:00,InfoPlusDAS,,80
2021-01-27 02:00:00+00:00,InfoPlusDVS,,94
2021-01-27 02:00:00+00:00,InfoPlusRIT,,308
2021-01-27 02:00:00+00:00,InfoPlusTRB,,9
2021-01-27 02:00:00+00:00,NStreinposities,,360
2021-01-27 03:00:00+00:00,InfoPlusDAS,,1051
2021-01-27 03:00:00+00:00,InfoPlusDVS,,1261
2021-01-27 03:00:00+00:00,InfoPlusPIS,,3
2021-01-27 03:00:00+00:00,InfoPlusRIT,,334
2021-01-27 03:00:00+00:00,InfoPlusTRB,,74
2021-01-27 03:00:00+00:00,InfoPlusVTBL,,1
2021-01-27 03:00:00+00:00,InfoPlusVTBS,,13
2021-01-27 03:00:00+00:00,InfoPlusVTBT,,1
2021-01-27 03:00:00+00:00,NStreinposities,,360
2021-01-27 04:00:00+00:00,InfoPlusDAS,,4349
2021-01-27 04:00:00+00:00,InfoPlusDVS,,4852
2021-01-27 04:00:00+00:00,InfoPlusPIL,,3
2021-01-27 04:00:00+00:00,InfoPlusPIS,,15
2021-01-27 04:00:00+00:00,InfoPlusRIT,,904
2021-01-27 04:00:00+00:00,InfoPlusTRB,,72
2021-01-27 04:00:00+00:00,NStreinposities,,360
2021-01-27 05:00:00+00:00,InfoPlusDAS,,8545
2021-01-27 05:00:00+00:00,InfoPlusDVS,,9033
2021-01-27 05:00:00+00:00,InfoPlusRIT,,1961
2021-01-27 05:00:00+00:00,NStreinposities,,360
2021-01-27 06:00:00+00:00,InfoPlusDAS,,10043
2021-01-27 06:00:00+00:00,InfoPlusDVS,,10309
2021-01-27 06:00:00+00:00,InfoPlusRIT,,2484
2021-01-27 06:00:00+00:00,NStreinposities,,359
2021-01-27 07:00:00+00:00,InfoPlusDAS,,9963
2021-01-27 07:00:00+00:00,InfoPlusDVS,,10230
2021-01-27 07:00:00+00:00,InfoPlusPIL,,4
2021-01-27 07:00:00+00:00,InfoPlusPIS,,126
2021-01-27 07:00:00+00:00,InfoPlusRIT,,2436
2021-01-27 07:00:00+00:00,InfoPlusTRB,,379
2021-01-27 07:00:00+00:00,InfoPlusVTBL,,1
2021-01-27 07:00:00+00:00,InfoPlusVTBS,,3
2021-01-27 07:00:00+00:00,InfoPlusVTBT,,1
2021-01-27 07:00:00+00:00,NStreinposities,,360
2021-01-27 08:00:00+00:00,InfoPlusDAS,,9689
2021-01-27 08:00:00+00:00,InfoPlusDVS,,9953
2021-01-27 08:00:00+00:00,InfoPlusPIL,,1
2021-01-27 08:00:00+00:00,InfoPlusPIS,,37
2021-01-27 08:00:00+00:00,InfoPlusRIT,,2107
2021-01-27 08:00:00+00:00,InfoPlusTRB,,164
2021-01-27 08:00:00+00:00,InfoPlusVTBL,,2
2021-01-27 08:00:00+00:00,InfoPlusVTBS,,20
2021-01-27 08:00:00+00:00,InfoPlusVTBT,,6
2021-01-27 08:00:00+00:00,NStreinposities,,360
2021-01-27 09:00:00+00:00,InfoPlusDAS,,9428
2021-01-27 09:00:00+00:00,InfoPlusDVS,,9636
2021-01-27 09:00:00+00:00,InfoPlusPIL,,1
2021-01-27 09:00:00+00:00,InfoPlusRIT,,1942
2021-01-27 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-27 09:00:00+00:00,InfoPlusVTBS,,13
2021-01-27 09:00:00+00:00,InfoPlusVTBT,,3
2021-01-27 09:00:00+00:00,NStreinposities,,360
2021-01-27 10:00:00+00:00,InfoPlusDAS,,9053
2021-01-27 10:00:00+00:00,InfoPlusDVS,,9222
2021-01-27 10:00:00+00:00,InfoPlusPIL,,5
2021-01-27 10:00:00+00:00,InfoPlusPIS,,66
2021-01-27 10:00:00+00:00,InfoPlusRIT,,1814
2021-01-27 10:00:00+00:00,InfoPlusTRB,,524
2021-01-27 10:00:00+00:00,InfoPlusVTBS,,2
2021-01-27 10:00:00+00:00,InfoPlusVTBT,,1
2021-01-27 10:00:00+00:00,NStreinposities,,360
2021-01-27 11:00:00+00:00,InfoPlusDAS,,9293
2021-01-27 11:00:00+00:00,InfoPlusDVS,,9482
2021-01-27 11:00:00+00:00,InfoPlusPIL,,4
2021-01-27 11:00:00+00:00,InfoPlusPIS,,60
2021-01-27 11:00:00+00:00,InfoPlusRIT,,1923
2021-01-27 11:00:00+00:00,InfoPlusTRB,,250
2021-01-27 11:00:00+00:00,InfoPlusVTBL,,3
2021-01-27 11:00:00+00:00,InfoPlusVTBS,,20
2021-01-27 11:00:00+00:00,InfoPlusVTBT,,5
2021-01-27 11:00:00+00:00,NStreinposities,,360
2021-01-27 12:00:00+00:00,InfoPlusDAS,,8838
2021-01-27 12:00:00+00:00,InfoPlusDVS,,9036
2021-01-27 12:00:00+00:00,InfoPlusPIL,,1
2021-01-27 12:00:00+00:00,InfoPlusPIS,,11
2021-01-27 12:00:00+00:00,InfoPlusRIT,,1703
2021-01-27 12:00:00+00:00,InfoPlusTRB,,15
2021-01-27 12:00:00+00:00,InfoPlusVTBS,,1
2021-01-27 12:00:00+00:00,NStreinposities,,360
2021-01-27 13:00:00+00:00,InfoPlusDAS,,8989
2021-01-27 13:00:00+00:00,InfoPlusDVS,,9238
2021-01-27 13:00:00+00:00,InfoPlusPIL,,1
2021-01-27 13:00:00+00:00,InfoPlusRIT,,1811
2021-01-27 13:00:00+00:00,InfoPlusVTBS,,1
2021-01-27 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-27 13:00:00+00:00,NStreinposities,,360
2021-01-27 14:00:00+00:00,InfoPlusDAS,,9653
2021-01-27 14:00:00+00:00,InfoPlusDVS,,9882
2021-01-27 14:00:00+00:00,InfoPlusPIL,,5
2021-01-27 14:00:00+00:00,InfoPlusPIS,,96
2021-01-27 14:00:00+00:00,InfoPlusRIT,,1945
2021-01-27 14:00:00+00:00,InfoPlusTRB,,276
2021-01-27 14:00:00+00:00,InfoPlusVTBL,,2
2021-01-27 14:00:00+00:00,InfoPlusVTBS,,423
2021-01-27 14:00:00+00:00,InfoPlusVTBT,,4
2021-01-27 14:00:00+00:00,NStreinposities,,360
2021-01-27 15:00:00+00:00,InfoPlusDAS,,9417
2021-01-27 15:00:00+00:00,InfoPlusDVS,,9559
2021-01-27 15:00:00+00:00,InfoPlusPIL,,1
2021-01-27 15:00:00+00:00,InfoPlusPIS,,8
2021-01-27 15:00:00+00:00,InfoPlusRIT,,1829
2021-01-27 15:00:00+00:00,InfoPlusTRB,,9
2021-01-27 15:00:00+00:00,NStreinposities,,360
2021-01-27 16:00:00+00:00,InfoPlusDAS,,9713
2021-01-27 16:00:00+00:00,InfoPlusDVS,,9944
2021-01-27 16:00:00+00:00,InfoPlusRIT,,2009
2021-01-27 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-27 16:00:00+00:00,InfoPlusVTBS,,3
2021-01-27 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-27 16:00:00+00:00,NStreinposities,,360
2021-01-27 17:00:00+00:00,InfoPlusDAS,,9733
2021-01-27 17:00:00+00:00,InfoPlusDVS,,9987
2021-01-27 17:00:00+00:00,InfoPlusRIT,,2129
2021-01-27 17:00:00+00:00,NStreinposities,,360
2021-01-27 18:00:00+00:00,InfoPlusDAS,,8822
2021-01-27 18:00:00+00:00,InfoPlusDVS,,8979
2021-01-27 18:00:00+00:00,InfoPlusPIL,,3
2021-01-27 18:00:00+00:00,InfoPlusPIS,,57
2021-01-27 18:00:00+00:00,InfoPlusRIT,,1836
2021-01-27 18:00:00+00:00,InfoPlusTRB,,253
2021-01-27 18:00:00+00:00,InfoPlusVTBL,,2
2021-01-27 18:00:00+00:00,InfoPlusVTBS,,14
2021-01-27 18:00:00+00:00,InfoPlusVTBT,,4
2021-01-27 18:00:00+00:00,NStreinposities,,360
2021-01-27 19:00:00+00:00,InfoPlusDAS,,7811
2021-01-27 19:00:00+00:00,InfoPlusDVS,,7839
2021-01-27 19:00:00+00:00,InfoPlusPIL,,4
2021-01-27 19:00:00+00:00,InfoPlusPIS,,108
2021-01-27 19:00:00+00:00,InfoPlusRIT,,1432
2021-01-27 19:00:00+00:00,InfoPlusTRB,,522
2021-01-27 19:00:00+00:00,NStreinposities,,360
2021-01-27 20:00:00+00:00,InfoPlusDAS,,7218
2021-01-27 20:00:00+00:00,InfoPlusDVS,,7322
2021-01-27 20:00:00+00:00,InfoPlusPIL,,2
2021-01-27 20:00:00+00:00,InfoPlusPIS,,33
2021-01-27 20:00:00+00:00,InfoPlusRIT,,1254
2021-01-27 20:00:00+00:00,InfoPlusTRB,,155
2021-01-27 20:00:00+00:00,NStreinposities,,360
2021-01-27 21:00:00+00:00,InfoPlusDAS,,7302
2021-01-27 21:00:00+00:00,InfoPlusDVS,,7339
2021-01-27 21:00:00+00:00,InfoPlusPIL,,8
2021-01-27 21:00:00+00:00,InfoPlusPIS,,296
2021-01-27 21:00:00+00:00,InfoPlusRIT,,7926
2021-01-27 21:00:00+00:00,InfoPlusTRB,,866
2021-01-27 21:00:00+00:00,InfoPlusVTBL,,1
2021-01-27 21:00:00+00:00,InfoPlusVTBS,,7
2021-01-27 21:00:00+00:00,InfoPlusVTBT,,1
2021-01-27 21:00:00+00:00,NStreinposities,,360
2021-01-27 22:00:00+00:00,InfoPlusDAS,,6187
2021-01-27 22:00:00+00:00,InfoPlusDVS,,6133
2021-01-27 22:00:00+00:00,InfoPlusPIL,,2
2021-01-27 22:00:00+00:00,InfoPlusPIS,,106
2021-01-27 22:00:00+00:00,InfoPlusRIT,,1139
2021-01-27 22:00:00+00:00,InfoPlusTRB,,362
2021-01-27 22:00:00+00:00,NStreinposities,,360
2021-01-27 23:00:00+00:00,InfoPlusDAS,,3781
2021-01-27 23:00:00+00:00,InfoPlusDVS,,3554
2021-01-27 23:00:00+00:00,InfoPlusPIL,,4
2021-01-27 23:00:00+00:00,InfoPlusPIS,,105
2021-01-27 23:00:00+00:00,InfoPlusRIT,,749
2021-01-27 23:00:00+00:00,InfoPlusTRB,,313
2021-01-27 23:00:00+00:00,NStreinposities,,360
