2021-01-10 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 00:00:00+00:00,KV6posinfo,,12819
2021-01-10 01:00:00+00:00,KV17cvlinfo,,616
2021-01-10 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 01:00:00+00:00,KV6posinfo,,7298
2021-01-10 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 02:00:00+00:00,KV6posinfo,,5813
2021-01-10 03:00:00+00:00,KV17cvlinfo,,26
2021-01-10 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 03:00:00+00:00,KV6posinfo,,6231
2021-01-10 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 04:00:00+00:00,KV6posinfo,,8940
2021-01-10 05:00:00+00:00,KV17cvlinfo,,2
2021-01-10 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-10 05:00:00+00:00,KV6posinfo,,9673
2021-01-10 06:00:00+00:00,KV15messages,,1
2021-01-10 06:00:00+00:00,KV17cvlinfo,,16
2021-01-10 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 06:00:00+00:00,KV6posinfo,,17169
2021-01-10 07:00:00+00:00,KV15messages,,4
2021-01-10 07:00:00+00:00,KV17cvlinfo,,28
2021-01-10 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 07:00:00+00:00,KV6posinfo,,26487
2021-01-10 08:00:00+00:00,KV15messages,,7
2021-01-10 08:00:00+00:00,KV17cvlinfo,,29
2021-01-10 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 08:00:00+00:00,KV6posinfo,,30689
2021-01-10 09:00:00+00:00,KV17cvlinfo,,33
2021-01-10 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 09:00:00+00:00,KV6posinfo,,32613
2021-01-10 10:00:00+00:00,KV15messages,,7
2021-01-10 10:00:00+00:00,KV17cvlinfo,,33
2021-01-10 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 10:00:00+00:00,KV6posinfo,,32869
2021-01-10 11:00:00+00:00,KV15messages,,4
2021-01-10 11:00:00+00:00,KV17cvlinfo,,35
2021-01-10 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 11:00:00+00:00,KV6posinfo,,33204
2021-01-10 12:00:00+00:00,KV15messages,,8
2021-01-10 12:00:00+00:00,KV17cvlinfo,,30
2021-01-10 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-10 12:00:00+00:00,KV6posinfo,,33538
2021-01-10 13:00:00+00:00,KV15messages,,10
2021-01-10 13:00:00+00:00,KV17cvlinfo,,44
2021-01-10 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 13:00:00+00:00,KV6posinfo,,33597
2021-01-10 14:00:00+00:00,KV15messages,,3
2021-01-10 14:00:00+00:00,KV17cvlinfo,,25
2021-01-10 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 14:00:00+00:00,KV6posinfo,,32798
2021-01-10 15:00:00+00:00,KV15messages,,4
2021-01-10 15:00:00+00:00,KV17cvlinfo,,43
2021-01-10 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 15:00:00+00:00,KV6posinfo,,33488
2021-01-10 16:00:00+00:00,KV17cvlinfo,,23
2021-01-10 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 16:00:00+00:00,KV6posinfo,,33586
2021-01-10 17:00:00+00:00,KV15messages,,2
2021-01-10 17:00:00+00:00,KV17cvlinfo,,28
2021-01-10 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 17:00:00+00:00,KV6posinfo,,32921
2021-01-10 18:00:00+00:00,KV15messages,,4
2021-01-10 18:00:00+00:00,KV17cvlinfo,,34
2021-01-10 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 18:00:00+00:00,KV6posinfo,,32306
2021-01-10 19:00:00+00:00,KV15messages,,12
2021-01-10 19:00:00+00:00,KV17cvlinfo,,26
2021-01-10 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-10 19:00:00+00:00,KV6posinfo,,32051
2021-01-10 20:00:00+00:00,KV17cvlinfo,,19
2021-01-10 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 20:00:00+00:00,KV6posinfo,,31460
2021-01-10 21:00:00+00:00,KV17cvlinfo,,22
2021-01-10 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 21:00:00+00:00,KV6posinfo,,24874
2021-01-10 22:00:00+00:00,KV15messages,,2
2021-01-10 22:00:00+00:00,KV17cvlinfo,,12
2021-01-10 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 22:00:00+00:00,KV6posinfo,,22375
2021-01-10 23:00:00+00:00,KV15messages,,3
2021-01-10 23:00:00+00:00,KV17cvlinfo,,46
2021-01-10 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-10 23:00:00+00:00,KV6posinfo,,18484
