2021-01-01 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 00:00:00+00:00,KV6posinfo,,52177
2021-01-01 01:00:00+00:00,KV17cvlinfo,,384
2021-01-01 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 01:00:00+00:00,KV6posinfo,,55776
2021-01-01 02:00:00+00:00,KV17cvlinfo,,24
2021-01-01 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 02:00:00+00:00,KV6posinfo,,57111
2021-01-01 03:00:00+00:00,KV15messages,,3
2021-01-01 03:00:00+00:00,KV17cvlinfo,,5
2021-01-01 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 03:00:00+00:00,KV6posinfo,,54593
2021-01-01 04:00:00+00:00,KV15messages,,2
2021-01-01 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 04:00:00+00:00,KV6posinfo,,53539
2021-01-01 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-01 05:00:00+00:00,KV6posinfo,,48463
2021-01-01 06:00:00+00:00,KV17cvlinfo,,11
2021-01-01 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 06:00:00+00:00,KV6posinfo,,46078
2021-01-01 07:00:00+00:00,KV15messages,,3
2021-01-01 07:00:00+00:00,KV17cvlinfo,,31
2021-01-01 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 07:00:00+00:00,KV6posinfo,,49524
2021-01-01 08:00:00+00:00,KV15messages,,5
2021-01-01 08:00:00+00:00,KV17cvlinfo,,27
2021-01-01 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 08:00:00+00:00,KV6posinfo,,51125
2021-01-01 09:00:00+00:00,KV15messages,,9
2021-01-01 09:00:00+00:00,KV17cvlinfo,,36
2021-01-01 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 09:00:00+00:00,KV6posinfo,,50936
2021-01-01 10:00:00+00:00,KV15messages,,3
2021-01-01 10:00:00+00:00,KV17cvlinfo,,30
2021-01-01 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 10:00:00+00:00,KV6posinfo,,51144
2021-01-01 11:00:00+00:00,KV15messages,,3
2021-01-01 11:00:00+00:00,KV17cvlinfo,,25
2021-01-01 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 11:00:00+00:00,KV6posinfo,,50261
2021-01-01 12:00:00+00:00,KV15messages,,8
2021-01-01 12:00:00+00:00,KV17cvlinfo,,82
2021-01-01 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-01 12:00:00+00:00,KV6posinfo,,45973
2021-01-01 13:00:00+00:00,KV15messages,,10
2021-01-01 13:00:00+00:00,KV17cvlinfo,,63
2021-01-01 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 13:00:00+00:00,KV6posinfo,,50084
2021-01-01 14:00:00+00:00,KV15messages,,28
2021-01-01 14:00:00+00:00,KV17cvlinfo,,38
2021-01-01 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 14:00:00+00:00,KV6posinfo,,49717
2021-01-01 15:00:00+00:00,KV15messages,,1
2021-01-01 15:00:00+00:00,KV17cvlinfo,,84
2021-01-01 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 15:00:00+00:00,KV6posinfo,,49382
2021-01-01 16:00:00+00:00,KV17cvlinfo,,31
2021-01-01 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 16:00:00+00:00,KV6posinfo,,49666
2021-01-01 17:00:00+00:00,KV15messages,,1
2021-01-01 17:00:00+00:00,KV17cvlinfo,,58
2021-01-01 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 17:00:00+00:00,KV6posinfo,,49145
2021-01-01 18:00:00+00:00,KV15messages,,2
2021-01-01 18:00:00+00:00,KV17cvlinfo,,95
2021-01-01 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 18:00:00+00:00,KV6posinfo,,50451
2021-01-01 19:00:00+00:00,KV15messages,,5
2021-01-01 19:00:00+00:00,KV17cvlinfo,,26
2021-01-01 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-01 19:00:00+00:00,KV6posinfo,,51889
2021-01-01 20:00:00+00:00,KV15messages,,7
2021-01-01 20:00:00+00:00,KV17cvlinfo,,27
2021-01-01 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 20:00:00+00:00,KV6posinfo,,54466
2021-01-01 21:00:00+00:00,KV15messages,,2
2021-01-01 21:00:00+00:00,KV17cvlinfo,,24
2021-01-01 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 21:00:00+00:00,KV6posinfo,,54779
2021-01-01 22:00:00+00:00,KV15messages,,2
2021-01-01 22:00:00+00:00,KV17cvlinfo,,12
2021-01-01 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 22:00:00+00:00,KV6posinfo,,60930
2021-01-01 23:00:00+00:00,KV15messages,,3
2021-01-01 23:00:00+00:00,KV17cvlinfo,,42
2021-01-01 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-01 23:00:00+00:00,KV6posinfo,,65377
