2021-01-19 00:00:00+00:00,InfoPlusDAS,,537
2021-01-19 00:00:00+00:00,InfoPlusDVS,,506
2021-01-19 00:00:00+00:00,InfoPlusRIT,,288
2021-01-19 00:00:00+00:00,NStreinposities,,360
2021-01-19 01:00:00+00:00,InfoPlusDAS,,60
2021-01-19 01:00:00+00:00,InfoPlusDVS,,56
2021-01-19 01:00:00+00:00,InfoPlusRIT,,380
2021-01-19 01:00:00+00:00,InfoPlusVTBL,,1
2021-01-19 01:00:00+00:00,InfoPlusVTBS,,13
2021-01-19 01:00:00+00:00,InfoPlusVTBT,,1
2021-01-19 01:00:00+00:00,NStreinposities,,360
2021-01-19 02:00:00+00:00,InfoPlusDAS,,82
2021-01-19 02:00:00+00:00,InfoPlusDVS,,99
2021-01-19 02:00:00+00:00,InfoPlusRIT,,313
2021-01-19 02:00:00+00:00,NStreinposities,,360
2021-01-19 03:00:00+00:00,InfoPlusDAS,,1053
2021-01-19 03:00:00+00:00,InfoPlusDVS,,1247
2021-01-19 03:00:00+00:00,InfoPlusRIT,,341
2021-01-19 03:00:00+00:00,NStreinposities,,360
2021-01-19 04:00:00+00:00,InfoPlusDAS,,4635
2021-01-19 04:00:00+00:00,InfoPlusDVS,,5382
2021-01-19 04:00:00+00:00,InfoPlusPIL,,5
2021-01-19 04:00:00+00:00,InfoPlusPIS,,897
2021-01-19 04:00:00+00:00,InfoPlusRIT,,1351
2021-01-19 04:00:00+00:00,InfoPlusTRB,,1041
2021-01-19 04:00:00+00:00,NStreinposities,,360
2021-01-19 05:00:00+00:00,InfoPlusDAS,,8805
2021-01-19 05:00:00+00:00,InfoPlusDVS,,9350
2021-01-19 05:00:00+00:00,InfoPlusPIL,,1
2021-01-19 05:00:00+00:00,InfoPlusPIS,,729
2021-01-19 05:00:00+00:00,InfoPlusRIT,,2338
2021-01-19 05:00:00+00:00,InfoPlusTRB,,327
2021-01-19 05:00:00+00:00,NStreinposities,,360
2021-01-19 06:00:00+00:00,InfoPlusDAS,,10336
2021-01-19 06:00:00+00:00,InfoPlusDVS,,10553
2021-01-19 06:00:00+00:00,InfoPlusPIL,,6
2021-01-19 06:00:00+00:00,InfoPlusPIS,,189
2021-01-19 06:00:00+00:00,InfoPlusRIT,,2691
2021-01-19 06:00:00+00:00,InfoPlusTRB,,710
2021-01-19 06:00:00+00:00,NStreinposities,,360
2021-01-19 07:00:00+00:00,InfoPlusDAS,,10876
2021-01-19 07:00:00+00:00,InfoPlusDVS,,11189
2021-01-19 07:00:00+00:00,InfoPlusPIL,,24
2021-01-19 07:00:00+00:00,InfoPlusPIS,,566
2021-01-19 07:00:00+00:00,InfoPlusRIT,,2921
2021-01-19 07:00:00+00:00,InfoPlusTRB,,2303
2021-01-19 07:00:00+00:00,InfoPlusVTBS,,8
2021-01-19 07:00:00+00:00,InfoPlusVTBT,,3
2021-01-19 07:00:00+00:00,NStreinposities,,360
2021-01-19 08:00:00+00:00,InfoPlusDAS,,10580
2021-01-19 08:00:00+00:00,InfoPlusDVS,,10868
2021-01-19 08:00:00+00:00,InfoPlusPIL,,12
2021-01-19 08:00:00+00:00,InfoPlusPIS,,202
2021-01-19 08:00:00+00:00,InfoPlusRIT,,2785
2021-01-19 08:00:00+00:00,InfoPlusTRB,,1203
2021-01-19 08:00:00+00:00,InfoPlusVTBL,,3
2021-01-19 08:00:00+00:00,InfoPlusVTBS,,12
2021-01-19 08:00:00+00:00,InfoPlusVTBT,,3
2021-01-19 08:00:00+00:00,NStreinposities,,360
2021-01-19 09:00:00+00:00,InfoPlusDAS,,9588
2021-01-19 09:00:00+00:00,InfoPlusDVS,,9952
2021-01-19 09:00:00+00:00,InfoPlusPIL,,20
2021-01-19 09:00:00+00:00,InfoPlusPIS,,185
2021-01-19 09:00:00+00:00,InfoPlusRIT,,2250
2021-01-19 09:00:00+00:00,InfoPlusTRB,,1606
2021-01-19 09:00:00+00:00,InfoPlusVTBL,,2
2021-01-19 09:00:00+00:00,InfoPlusVTBS,,34
2021-01-19 09:00:00+00:00,InfoPlusVTBT,,2
2021-01-19 09:00:00+00:00,NStreinposities,,360
2021-01-19 10:00:00+00:00,InfoPlusDAS,,9147
2021-01-19 10:00:00+00:00,InfoPlusDVS,,9424
2021-01-19 10:00:00+00:00,InfoPlusPIL,,8
2021-01-19 10:00:00+00:00,InfoPlusPIS,,120
2021-01-19 10:00:00+00:00,InfoPlusRIT,,2103
2021-01-19 10:00:00+00:00,InfoPlusTRB,,963
2021-01-19 10:00:00+00:00,InfoPlusVTBL,,2
2021-01-19 10:00:00+00:00,InfoPlusVTBS,,20
2021-01-19 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-19 10:00:00+00:00,NStreinposities,,360
2021-01-19 11:00:00+00:00,InfoPlusDAS,,8967
2021-01-19 11:00:00+00:00,InfoPlusDVS,,9083
2021-01-19 11:00:00+00:00,InfoPlusPIL,,6
2021-01-19 11:00:00+00:00,InfoPlusPIS,,10
2021-01-19 11:00:00+00:00,InfoPlusRIT,,1730
2021-01-19 11:00:00+00:00,InfoPlusTRB,,34
2021-01-19 11:00:00+00:00,InfoPlusVTBL,,4
2021-01-19 11:00:00+00:00,InfoPlusVTBS,,44
2021-01-19 11:00:00+00:00,InfoPlusVTBT,,4
2021-01-19 11:00:00+00:00,NStreinposities,,360
2021-01-19 12:00:00+00:00,InfoPlusDAS,,8865
2021-01-19 12:00:00+00:00,InfoPlusDVS,,9101
2021-01-19 12:00:00+00:00,InfoPlusPIL,,2
2021-01-19 12:00:00+00:00,InfoPlusPIS,,45
2021-01-19 12:00:00+00:00,InfoPlusRIT,,1790
2021-01-19 12:00:00+00:00,InfoPlusTRB,,255
2021-01-19 12:00:00+00:00,InfoPlusVTBL,,2
2021-01-19 12:00:00+00:00,InfoPlusVTBS,,17
2021-01-19 12:00:00+00:00,InfoPlusVTBT,,2
2021-01-19 12:00:00+00:00,NStreinposities,,360
2021-01-19 13:00:00+00:00,InfoPlusDAS,,9552
2021-01-19 13:00:00+00:00,InfoPlusDVS,,9736
2021-01-19 13:00:00+00:00,InfoPlusPIL,,3
2021-01-19 13:00:00+00:00,InfoPlusPIS,,35
2021-01-19 13:00:00+00:00,InfoPlusRIT,,1945
2021-01-19 13:00:00+00:00,InfoPlusTRB,,191
2021-01-19 13:00:00+00:00,InfoPlusVTBL,,2
2021-01-19 13:00:00+00:00,InfoPlusVTBS,,17
2021-01-19 13:00:00+00:00,InfoPlusVTBT,,2
2021-01-19 13:00:00+00:00,NStreinposities,,360
2021-01-19 14:00:00+00:00,InfoPlusDAS,,9736
2021-01-19 14:00:00+00:00,InfoPlusDVS,,10087
2021-01-19 14:00:00+00:00,InfoPlusPIL,,9
2021-01-19 14:00:00+00:00,InfoPlusPIS,,100
2021-01-19 14:00:00+00:00,InfoPlusRIT,,2208
2021-01-19 14:00:00+00:00,InfoPlusTRB,,478
2021-01-19 14:00:00+00:00,InfoPlusVTBL,,1
2021-01-19 14:00:00+00:00,InfoPlusVTBS,,14
2021-01-19 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-19 14:00:00+00:00,NStreinposities,,360
2021-01-19 15:00:00+00:00,InfoPlusDAS,,9415
2021-01-19 15:00:00+00:00,InfoPlusDVS,,9734
2021-01-19 15:00:00+00:00,InfoPlusPIS,,7
2021-01-19 15:00:00+00:00,InfoPlusRIT,,2288
2021-01-19 15:00:00+00:00,InfoPlusTRB,,236
2021-01-19 15:00:00+00:00,InfoPlusVTBL,,4
2021-01-19 15:00:00+00:00,InfoPlusVTBS,,108
2021-01-19 15:00:00+00:00,InfoPlusVTBT,,1
2021-01-19 15:00:00+00:00,NStreinposities,,360
2021-01-19 16:00:00+00:00,InfoPlusDAS,,9828
2021-01-19 16:00:00+00:00,InfoPlusDVS,,9993
2021-01-19 16:00:00+00:00,InfoPlusPIL,,4
2021-01-19 16:00:00+00:00,InfoPlusPIS,,53
2021-01-19 16:00:00+00:00,InfoPlusRIT,,2208
2021-01-19 16:00:00+00:00,InfoPlusTRB,,234
2021-01-19 16:00:00+00:00,InfoPlusVTBL,,3
2021-01-19 16:00:00+00:00,InfoPlusVTBS,,98
2021-01-19 16:00:00+00:00,InfoPlusVTBT,,3
2021-01-19 16:00:00+00:00,NStreinposities,,360
2021-01-19 17:00:00+00:00,InfoPlusDAS,,10239
2021-01-19 17:00:00+00:00,InfoPlusDVS,,10284
2021-01-19 17:00:00+00:00,InfoPlusPIL,,10
2021-01-19 17:00:00+00:00,InfoPlusPIS,,222
2021-01-19 17:00:00+00:00,InfoPlusRIT,,2356
2021-01-19 17:00:00+00:00,InfoPlusTRB,,921
2021-01-19 17:00:00+00:00,InfoPlusVTBS,,2
2021-01-19 17:00:00+00:00,NStreinposities,,360
2021-01-19 18:00:00+00:00,InfoPlusDAS,,9142
2021-01-19 18:00:00+00:00,InfoPlusDVS,,9315
2021-01-19 18:00:00+00:00,InfoPlusPIL,,3
2021-01-19 18:00:00+00:00,InfoPlusPIS,,63
2021-01-19 18:00:00+00:00,InfoPlusRIT,,2033
2021-01-19 18:00:00+00:00,InfoPlusTRB,,380
2021-01-19 18:00:00+00:00,InfoPlusVTBL,,1
2021-01-19 18:00:00+00:00,InfoPlusVTBS,,14
2021-01-19 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-19 18:00:00+00:00,NStreinposities,,360
2021-01-19 19:00:00+00:00,InfoPlusDAS,,8198
2021-01-19 19:00:00+00:00,InfoPlusDVS,,8378
2021-01-19 19:00:00+00:00,InfoPlusRIT,,1636
2021-01-19 19:00:00+00:00,NStreinposities,,360
2021-01-19 20:00:00+00:00,InfoPlusDAS,,7580
2021-01-19 20:00:00+00:00,InfoPlusDVS,,7676
2021-01-19 20:00:00+00:00,InfoPlusPIL,,3
2021-01-19 20:00:00+00:00,InfoPlusPIS,,33
2021-01-19 20:00:00+00:00,InfoPlusRIT,,1342
2021-01-19 20:00:00+00:00,InfoPlusTRB,,61
2021-01-19 20:00:00+00:00,NStreinposities,,360
2021-01-19 21:00:00+00:00,InfoPlusDAS,,6902
2021-01-19 21:00:00+00:00,InfoPlusDVS,,7021
2021-01-19 21:00:00+00:00,InfoPlusPIL,,7
2021-01-19 21:00:00+00:00,InfoPlusPIS,,104
2021-01-19 21:00:00+00:00,InfoPlusRIT,,7862
2021-01-19 21:00:00+00:00,InfoPlusTRB,,590
2021-01-19 21:00:00+00:00,NStreinposities,,360
2021-01-19 22:00:00+00:00,InfoPlusDAS,,5887
2021-01-19 22:00:00+00:00,InfoPlusDVS,,5883
2021-01-19 22:00:00+00:00,InfoPlusPIL,,3
2021-01-19 22:00:00+00:00,InfoPlusPIS,,60
2021-01-19 22:00:00+00:00,InfoPlusRIT,,1045
2021-01-19 22:00:00+00:00,InfoPlusTRB,,299
2021-01-19 22:00:00+00:00,NStreinposities,,360
2021-01-19 23:00:00+00:00,InfoPlusDAS,,3411
2021-01-19 23:00:00+00:00,InfoPlusDVS,,3290
2021-01-19 23:00:00+00:00,InfoPlusPIL,,2
2021-01-19 23:00:00+00:00,InfoPlusPIS,,33
2021-01-19 23:00:00+00:00,InfoPlusRIT,,677
2021-01-19 23:00:00+00:00,InfoPlusTRB,,165
2021-01-19 23:00:00+00:00,NStreinposities,,360
