2021-01-13 00:00:00+00:00,InfoPlusDAS,,502
2021-01-13 00:00:00+00:00,InfoPlusDVS,,490
2021-01-13 00:00:00+00:00,InfoPlusRIT,,334
2021-01-13 00:00:00+00:00,NStreinposities,,360
2021-01-13 01:00:00+00:00,InfoPlusDAS,,44
2021-01-13 01:00:00+00:00,InfoPlusDVS,,48
2021-01-13 01:00:00+00:00,InfoPlusRIT,,194
2021-01-13 01:00:00+00:00,NStreinposities,,360
2021-01-13 02:00:00+00:00,InfoPlusDAS,,87
2021-01-13 02:00:00+00:00,InfoPlusDVS,,106
2021-01-13 02:00:00+00:00,InfoPlusRIT,,485
2021-01-13 02:00:00+00:00,NStreinposities,,360
2021-01-13 03:00:00+00:00,InfoPlusDAS,,1014
2021-01-13 03:00:00+00:00,InfoPlusDVS,,1200
2021-01-13 03:00:00+00:00,InfoPlusRIT,,335
2021-01-13 03:00:00+00:00,NStreinposities,,360
2021-01-13 04:00:00+00:00,InfoPlusDAS,,4307
2021-01-13 04:00:00+00:00,InfoPlusDVS,,4747
2021-01-13 04:00:00+00:00,InfoPlusPIL,,2
2021-01-13 04:00:00+00:00,InfoPlusRIT,,760
2021-01-13 04:00:00+00:00,NStreinposities,,360
2021-01-13 05:00:00+00:00,InfoPlusDAS,,8468
2021-01-13 05:00:00+00:00,InfoPlusDVS,,8941
2021-01-13 05:00:00+00:00,InfoPlusPIL,,3
2021-01-13 05:00:00+00:00,InfoPlusPIS,,51
2021-01-13 05:00:00+00:00,InfoPlusRIT,,1823
2021-01-13 05:00:00+00:00,InfoPlusTRB,,99
2021-01-13 05:00:00+00:00,NStreinposities,,360
2021-01-13 06:00:00+00:00,InfoPlusDAS,,10141
2021-01-13 06:00:00+00:00,InfoPlusDVS,,10307
2021-01-13 06:00:00+00:00,InfoPlusPIL,,11
2021-01-13 06:00:00+00:00,InfoPlusPIS,,237
2021-01-13 06:00:00+00:00,InfoPlusRIT,,2325
2021-01-13 06:00:00+00:00,InfoPlusTRB,,869
2021-01-13 06:00:00+00:00,NStreinposities,,360
2021-01-13 07:00:00+00:00,InfoPlusDAS,,10296
2021-01-13 07:00:00+00:00,InfoPlusDVS,,10327
2021-01-13 07:00:00+00:00,InfoPlusPIL,,13
2021-01-13 07:00:00+00:00,InfoPlusPIS,,287
2021-01-13 07:00:00+00:00,InfoPlusRIT,,2484
2021-01-13 07:00:00+00:00,InfoPlusTRB,,900
2021-01-13 07:00:00+00:00,NStreinposities,,360
2021-01-13 08:00:00+00:00,InfoPlusDAS,,9116
2021-01-13 08:00:00+00:00,InfoPlusDVS,,9253
2021-01-13 08:00:00+00:00,InfoPlusPIL,,4
2021-01-13 08:00:00+00:00,InfoPlusPIS,,100
2021-01-13 08:00:00+00:00,InfoPlusRIT,,1831
2021-01-13 08:00:00+00:00,InfoPlusTRB,,172
2021-01-13 08:00:00+00:00,InfoPlusVTBS,,1
2021-01-13 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-13 08:00:00+00:00,NStreinposities,,360
2021-01-13 09:00:00+00:00,InfoPlusDAS,,9279
2021-01-13 09:00:00+00:00,InfoPlusDVS,,9497
2021-01-13 09:00:00+00:00,InfoPlusPIL,,12
2021-01-13 09:00:00+00:00,InfoPlusPIS,,163
2021-01-13 09:00:00+00:00,InfoPlusRIT,,1998
2021-01-13 09:00:00+00:00,InfoPlusTRB,,653
2021-01-13 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-13 09:00:00+00:00,InfoPlusVTBS,,3
2021-01-13 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-13 09:00:00+00:00,NStreinposities,,360
2021-01-13 10:00:00+00:00,InfoPlusDAS,,8888
2021-01-13 10:00:00+00:00,InfoPlusDVS,,9093
2021-01-13 10:00:00+00:00,InfoPlusPIL,,8
2021-01-13 10:00:00+00:00,InfoPlusPIS,,206
2021-01-13 10:00:00+00:00,InfoPlusRIT,,1786
2021-01-13 10:00:00+00:00,InfoPlusTRB,,847
2021-01-13 10:00:00+00:00,InfoPlusVTBL,,2
2021-01-13 10:00:00+00:00,InfoPlusVTBS,,2
2021-01-13 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-13 10:00:00+00:00,NStreinposities,,360
2021-01-13 11:00:00+00:00,InfoPlusDAS,,9046
2021-01-13 11:00:00+00:00,InfoPlusDVS,,9387
2021-01-13 11:00:00+00:00,InfoPlusPIL,,9
2021-01-13 11:00:00+00:00,InfoPlusPIS,,295
2021-01-13 11:00:00+00:00,InfoPlusRIT,,2198
2021-01-13 11:00:00+00:00,InfoPlusTRB,,1219
2021-01-13 11:00:00+00:00,InfoPlusVTBL,,2
2021-01-13 11:00:00+00:00,InfoPlusVTBS,,818
2021-01-13 11:00:00+00:00,InfoPlusVTBT,,408
2021-01-13 11:00:00+00:00,NStreinposities,,359
2021-01-13 12:00:00+00:00,InfoPlusDAS,,8599
2021-01-13 12:00:00+00:00,InfoPlusDVS,,8805
2021-01-13 12:00:00+00:00,InfoPlusPIL,,19
2021-01-13 12:00:00+00:00,InfoPlusPIS,,511
2021-01-13 12:00:00+00:00,InfoPlusRIT,,1661
2021-01-13 12:00:00+00:00,InfoPlusTRB,,1640
2021-01-13 12:00:00+00:00,InfoPlusVTBL,,1
2021-01-13 12:00:00+00:00,InfoPlusVTBS,,2
2021-01-13 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-13 12:00:00+00:00,NStreinposities,,360
2021-01-13 13:00:00+00:00,InfoPlusDAS,,8982
2021-01-13 13:00:00+00:00,InfoPlusDVS,,9200
2021-01-13 13:00:00+00:00,InfoPlusPIL,,9
2021-01-13 13:00:00+00:00,InfoPlusPIS,,267
2021-01-13 13:00:00+00:00,InfoPlusRIT,,1725
2021-01-13 13:00:00+00:00,InfoPlusTRB,,1286
2021-01-13 13:00:00+00:00,InfoPlusVTBL,,5
2021-01-13 13:00:00+00:00,InfoPlusVTBS,,472
2021-01-13 13:00:00+00:00,InfoPlusVTBT,,4
2021-01-13 13:00:00+00:00,NStreinposities,,360
2021-01-13 14:00:00+00:00,InfoPlusDAS,,9134
2021-01-13 14:00:00+00:00,InfoPlusDVS,,9357
2021-01-13 14:00:00+00:00,InfoPlusPIL,,1
2021-01-13 14:00:00+00:00,InfoPlusPIS,,17
2021-01-13 14:00:00+00:00,InfoPlusRIT,,1989
2021-01-13 14:00:00+00:00,InfoPlusTRB,,219
2021-01-13 14:00:00+00:00,NStreinposities,,360
2021-01-13 15:00:00+00:00,InfoPlusDAS,,9540
2021-01-13 15:00:00+00:00,InfoPlusDVS,,9773
2021-01-13 15:00:00+00:00,InfoPlusPIL,,4
2021-01-13 15:00:00+00:00,InfoPlusPIS,,63
2021-01-13 15:00:00+00:00,InfoPlusRIT,,2113
2021-01-13 15:00:00+00:00,InfoPlusTRB,,462
2021-01-13 15:00:00+00:00,InfoPlusVTBL,,3
2021-01-13 15:00:00+00:00,InfoPlusVTBS,,10
2021-01-13 15:00:00+00:00,InfoPlusVTBT,,3
2021-01-13 15:00:00+00:00,NStreinposities,,360
2021-01-13 16:00:00+00:00,InfoPlusDAS,,10103
2021-01-13 16:00:00+00:00,InfoPlusDVS,,10257
2021-01-13 16:00:00+00:00,InfoPlusPIL,,4
2021-01-13 16:00:00+00:00,InfoPlusPIS,,172
2021-01-13 16:00:00+00:00,InfoPlusRIT,,2455
2021-01-13 16:00:00+00:00,InfoPlusTRB,,607
2021-01-13 16:00:00+00:00,InfoPlusVTBS,,1218
2021-01-13 16:00:00+00:00,InfoPlusVTBT,,609
2021-01-13 16:00:00+00:00,NStreinposities,,360
2021-01-13 17:00:00+00:00,InfoPlusDAS,,10431
2021-01-13 17:00:00+00:00,InfoPlusDVS,,10476
2021-01-13 17:00:00+00:00,InfoPlusPIL,,9
2021-01-13 17:00:00+00:00,InfoPlusPIS,,351
2021-01-13 17:00:00+00:00,InfoPlusRIT,,2465
2021-01-13 17:00:00+00:00,InfoPlusTRB,,1290
2021-01-13 17:00:00+00:00,InfoPlusVTBL,,3
2021-01-13 17:00:00+00:00,InfoPlusVTBS,,15
2021-01-13 17:00:00+00:00,InfoPlusVTBT,,3
2021-01-13 17:00:00+00:00,NStreinposities,,360
2021-01-13 18:00:00+00:00,InfoPlusDAS,,9516
2021-01-13 18:00:00+00:00,InfoPlusDVS,,9660
2021-01-13 18:00:00+00:00,InfoPlusPIL,,6
2021-01-13 18:00:00+00:00,InfoPlusPIS,,154
2021-01-13 18:00:00+00:00,InfoPlusRIT,,2233
2021-01-13 18:00:00+00:00,InfoPlusTRB,,386
2021-01-13 18:00:00+00:00,InfoPlusVTBL,,3
2021-01-13 18:00:00+00:00,InfoPlusVTBS,,13
2021-01-13 18:00:00+00:00,InfoPlusVTBT,,3
2021-01-13 18:00:00+00:00,NStreinposities,,360
2021-01-13 19:00:00+00:00,InfoPlusDAS,,8275
2021-01-13 19:00:00+00:00,InfoPlusDVS,,8395
2021-01-13 19:00:00+00:00,InfoPlusPIL,,2
2021-01-13 19:00:00+00:00,InfoPlusPIS,,59
2021-01-13 19:00:00+00:00,InfoPlusRIT,,1796
2021-01-13 19:00:00+00:00,InfoPlusTRB,,318
2021-01-13 19:00:00+00:00,InfoPlusVTBL,,1
2021-01-13 19:00:00+00:00,InfoPlusVTBS,,5
2021-01-13 19:00:00+00:00,InfoPlusVTBT,,1
2021-01-13 19:00:00+00:00,NStreinposities,,360
2021-01-13 20:00:00+00:00,InfoPlusDAS,,8560
2021-01-13 20:00:00+00:00,InfoPlusDVS,,8524
2021-01-13 20:00:00+00:00,InfoPlusPIL,,6
2021-01-13 20:00:00+00:00,InfoPlusPIS,,210
2021-01-13 20:00:00+00:00,InfoPlusRIT,,1814
2021-01-13 20:00:00+00:00,InfoPlusTRB,,841
2021-01-13 20:00:00+00:00,InfoPlusVTBL,,4
2021-01-13 20:00:00+00:00,InfoPlusVTBS,,79
2021-01-13 20:00:00+00:00,NStreinposities,,360
2021-01-13 21:00:00+00:00,InfoPlusDAS,,7513
2021-01-13 21:00:00+00:00,InfoPlusDVS,,7504
2021-01-13 21:00:00+00:00,InfoPlusRIT,,8202
2021-01-13 21:00:00+00:00,InfoPlusTRB,,5
2021-01-13 21:00:00+00:00,NStreinposities,,360
2021-01-13 22:00:00+00:00,InfoPlusDAS,,6078
2021-01-13 22:00:00+00:00,InfoPlusDVS,,5992
2021-01-13 22:00:00+00:00,InfoPlusPIL,,3
2021-01-13 22:00:00+00:00,InfoPlusPIS,,45
2021-01-13 22:00:00+00:00,InfoPlusRIT,,1240
2021-01-13 22:00:00+00:00,InfoPlusTRB,,450
2021-01-13 22:00:00+00:00,NStreinposities,,360
2021-01-13 23:00:00+00:00,InfoPlusDAS,,3629
2021-01-13 23:00:00+00:00,InfoPlusDVS,,3493
2021-01-13 23:00:00+00:00,InfoPlusPIL,,4
2021-01-13 23:00:00+00:00,InfoPlusPIS,,57
2021-01-13 23:00:00+00:00,InfoPlusRIT,,748
2021-01-13 23:00:00+00:00,InfoPlusTRB,,217
2021-01-13 23:00:00+00:00,NStreinposities,,360
