2021-01-07 00:00:00+00:00,InfoPlusDAS,,646
2021-01-07 00:00:00+00:00,InfoPlusDVS,,580
2021-01-07 00:00:00+00:00,InfoPlusRIT,,337
2021-01-07 00:00:00+00:00,NStreinposities,,360
2021-01-07 01:00:00+00:00,InfoPlusDAS,,51
2021-01-07 01:00:00+00:00,InfoPlusDVS,,51
2021-01-07 01:00:00+00:00,InfoPlusRIT,,363
2021-01-07 01:00:00+00:00,NStreinposities,,360
2021-01-07 02:00:00+00:00,InfoPlusDAS,,75
2021-01-07 02:00:00+00:00,InfoPlusDVS,,94
2021-01-07 02:00:00+00:00,InfoPlusRIT,,334
2021-01-07 02:00:00+00:00,NStreinposities,,360
2021-01-07 03:00:00+00:00,InfoPlusDAS,,1010
2021-01-07 03:00:00+00:00,InfoPlusDVS,,1193
2021-01-07 03:00:00+00:00,InfoPlusRIT,,365
2021-01-07 03:00:00+00:00,NStreinposities,,360
2021-01-07 04:00:00+00:00,InfoPlusDAS,,4508
2021-01-07 04:00:00+00:00,InfoPlusDVS,,4900
2021-01-07 04:00:00+00:00,InfoPlusRIT,,852
2021-01-07 04:00:00+00:00,NStreinposities,,360
2021-01-07 05:00:00+00:00,InfoPlusDAS,,8533
2021-01-07 05:00:00+00:00,InfoPlusDVS,,9054
2021-01-07 05:00:00+00:00,InfoPlusRIT,,1658
2021-01-07 05:00:00+00:00,InfoPlusVTBL,,1
2021-01-07 05:00:00+00:00,InfoPlusVTBS,,3
2021-01-07 05:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 05:00:00+00:00,NStreinposities,,360
2021-01-07 06:00:00+00:00,InfoPlusDAS,,9851
2021-01-07 06:00:00+00:00,InfoPlusDVS,,10111
2021-01-07 06:00:00+00:00,InfoPlusRIT,,2344
2021-01-07 06:00:00+00:00,InfoPlusVTBL,,2
2021-01-07 06:00:00+00:00,InfoPlusVTBS,,14
2021-01-07 06:00:00+00:00,InfoPlusVTBT,,2
2021-01-07 06:00:00+00:00,NStreinposities,,360
2021-01-07 07:00:00+00:00,InfoPlusDAS,,10022
2021-01-07 07:00:00+00:00,InfoPlusDVS,,10213
2021-01-07 07:00:00+00:00,InfoPlusRIT,,2520
2021-01-07 07:00:00+00:00,InfoPlusVTBL,,2
2021-01-07 07:00:00+00:00,InfoPlusVTBS,,6
2021-01-07 07:00:00+00:00,InfoPlusVTBT,,2
2021-01-07 07:00:00+00:00,NStreinposities,,360
2021-01-07 08:00:00+00:00,InfoPlusDAS,,9702
2021-01-07 08:00:00+00:00,InfoPlusDVS,,9869
2021-01-07 08:00:00+00:00,InfoPlusPIL,,4
2021-01-07 08:00:00+00:00,InfoPlusPIS,,56
2021-01-07 08:00:00+00:00,InfoPlusRIT,,2123
2021-01-07 08:00:00+00:00,InfoPlusTRB,,67
2021-01-07 08:00:00+00:00,InfoPlusVTBL,,2
2021-01-07 08:00:00+00:00,InfoPlusVTBS,,6
2021-01-07 08:00:00+00:00,InfoPlusVTBT,,2
2021-01-07 08:00:00+00:00,NStreinposities,,360
2021-01-07 09:00:00+00:00,InfoPlusDAS,,9554
2021-01-07 09:00:00+00:00,InfoPlusDVS,,9771
2021-01-07 09:00:00+00:00,InfoPlusPIL,,9
2021-01-07 09:00:00+00:00,InfoPlusPIS,,138
2021-01-07 09:00:00+00:00,InfoPlusRIT,,2013
2021-01-07 09:00:00+00:00,InfoPlusTRB,,545
2021-01-07 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-07 09:00:00+00:00,InfoPlusVTBS,,7
2021-01-07 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 09:00:00+00:00,NStreinposities,,360
2021-01-07 10:00:00+00:00,InfoPlusDAS,,9399
2021-01-07 10:00:00+00:00,InfoPlusDVS,,9707
2021-01-07 10:00:00+00:00,InfoPlusPIL,,7
2021-01-07 10:00:00+00:00,InfoPlusPIS,,94
2021-01-07 10:00:00+00:00,InfoPlusRIT,,2099
2021-01-07 10:00:00+00:00,InfoPlusTRB,,212
2021-01-07 10:00:00+00:00,InfoPlusVTBL,,2
2021-01-07 10:00:00+00:00,InfoPlusVTBS,,6
2021-01-07 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-07 10:00:00+00:00,NStreinposities,,360
2021-01-07 11:00:00+00:00,InfoPlusDAS,,9440
2021-01-07 11:00:00+00:00,InfoPlusDVS,,9665
2021-01-07 11:00:00+00:00,InfoPlusPIL,,7
2021-01-07 11:00:00+00:00,InfoPlusRIT,,1939
2021-01-07 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-07 11:00:00+00:00,InfoPlusVTBS,,3
2021-01-07 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 11:00:00+00:00,NStreinposities,,360
2021-01-07 12:00:00+00:00,InfoPlusDAS,,9063
2021-01-07 12:00:00+00:00,InfoPlusDVS,,9296
2021-01-07 12:00:00+00:00,InfoPlusRIT,,1767
2021-01-07 12:00:00+00:00,InfoPlusVTBL,,1
2021-01-07 12:00:00+00:00,InfoPlusVTBS,,13
2021-01-07 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 12:00:00+00:00,NStreinposities,,360
2021-01-07 13:00:00+00:00,InfoPlusDAS,,9237
2021-01-07 13:00:00+00:00,InfoPlusDVS,,9439
2021-01-07 13:00:00+00:00,InfoPlusPIL,,4
2021-01-07 13:00:00+00:00,InfoPlusRIT,,1832
2021-01-07 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-07 13:00:00+00:00,InfoPlusVTBS,,3
2021-01-07 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 13:00:00+00:00,NStreinposities,,360
2021-01-07 14:00:00+00:00,InfoPlusDAS,,9932
2021-01-07 14:00:00+00:00,InfoPlusDVS,,10210
2021-01-07 14:00:00+00:00,InfoPlusPIL,,16
2021-01-07 14:00:00+00:00,InfoPlusPIS,,200
2021-01-07 14:00:00+00:00,InfoPlusRIT,,2207
2021-01-07 14:00:00+00:00,InfoPlusTRB,,504
2021-01-07 14:00:00+00:00,InfoPlusVTBL,,1
2021-01-07 14:00:00+00:00,InfoPlusVTBS,,13
2021-01-07 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 14:00:00+00:00,NStreinposities,,360
2021-01-07 15:00:00+00:00,InfoPlusDAS,,10214
2021-01-07 15:00:00+00:00,InfoPlusDVS,,10622
2021-01-07 15:00:00+00:00,InfoPlusPIL,,18
2021-01-07 15:00:00+00:00,InfoPlusPIS,,442
2021-01-07 15:00:00+00:00,InfoPlusRIT,,2404
2021-01-07 15:00:00+00:00,InfoPlusTRB,,997
2021-01-07 15:00:00+00:00,NStreinposities,,360
2021-01-07 16:00:00+00:00,InfoPlusDAS,,10526
2021-01-07 16:00:00+00:00,InfoPlusDVS,,10770
2021-01-07 16:00:00+00:00,InfoPlusPIL,,26
2021-01-07 16:00:00+00:00,InfoPlusPIS,,1926
2021-01-07 16:00:00+00:00,InfoPlusRIT,,2607
2021-01-07 16:00:00+00:00,InfoPlusTRB,,5503
2021-01-07 16:00:00+00:00,InfoPlusVTBL,,3
2021-01-07 16:00:00+00:00,InfoPlusVTBS,,33
2021-01-07 16:00:00+00:00,InfoPlusVTBT,,2
2021-01-07 16:00:00+00:00,NStreinposities,,360
2021-01-07 17:00:00+00:00,InfoPlusDAS,,10050
2021-01-07 17:00:00+00:00,InfoPlusDVS,,10260
2021-01-07 17:00:00+00:00,InfoPlusPIL,,32
2021-01-07 17:00:00+00:00,InfoPlusPIS,,1170
2021-01-07 17:00:00+00:00,InfoPlusRIT,,2270
2021-01-07 17:00:00+00:00,InfoPlusTRB,,3588
2021-01-07 17:00:00+00:00,NStreinposities,,360
2021-01-07 18:00:00+00:00,InfoPlusDAS,,9130
2021-01-07 18:00:00+00:00,InfoPlusDVS,,9338
2021-01-07 18:00:00+00:00,InfoPlusPIS,,36
2021-01-07 18:00:00+00:00,InfoPlusRIT,,2001
2021-01-07 18:00:00+00:00,InfoPlusTRB,,48
2021-01-07 18:00:00+00:00,NStreinposities,,360
2021-01-07 19:00:00+00:00,InfoPlusDAS,,8636
2021-01-07 19:00:00+00:00,InfoPlusDVS,,8831
2021-01-07 19:00:00+00:00,InfoPlusPIL,,30
2021-01-07 19:00:00+00:00,InfoPlusPIS,,700
2021-01-07 19:00:00+00:00,InfoPlusRIT,,1846
2021-01-07 19:00:00+00:00,InfoPlusTRB,,2390
2021-01-07 19:00:00+00:00,NStreinposities,,360
2021-01-07 20:00:00+00:00,InfoPlusDAS,,7974
2021-01-07 20:00:00+00:00,InfoPlusDVS,,8129
2021-01-07 20:00:00+00:00,InfoPlusPIL,,4
2021-01-07 20:00:00+00:00,InfoPlusPIS,,288
2021-01-07 20:00:00+00:00,InfoPlusRIT,,1641
2021-01-07 20:00:00+00:00,InfoPlusTRB,,750
2021-01-07 20:00:00+00:00,InfoPlusVTBL,,1
2021-01-07 20:00:00+00:00,InfoPlusVTBS,,13
2021-01-07 20:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 20:00:00+00:00,NStreinposities,,358
2021-01-07 21:00:00+00:00,InfoPlusDAS,,7365
2021-01-07 21:00:00+00:00,InfoPlusDVS,,7377
2021-01-07 21:00:00+00:00,InfoPlusPIL,,8
2021-01-07 21:00:00+00:00,InfoPlusPIS,,124
2021-01-07 21:00:00+00:00,InfoPlusRIT,,7396
2021-01-07 21:00:00+00:00,InfoPlusTRB,,388
2021-01-07 21:00:00+00:00,NStreinposities,,360
2021-01-07 22:00:00+00:00,InfoPlusDAS,,6396
2021-01-07 22:00:00+00:00,InfoPlusDVS,,6269
2021-01-07 22:00:00+00:00,InfoPlusPIL,,2
2021-01-07 22:00:00+00:00,InfoPlusPIS,,40
2021-01-07 22:00:00+00:00,InfoPlusRIT,,1304
2021-01-07 22:00:00+00:00,InfoPlusTRB,,344
2021-01-07 22:00:00+00:00,NStreinposities,,360
2021-01-07 23:00:00+00:00,InfoPlusDAS,,3716
2021-01-07 23:00:00+00:00,InfoPlusDVS,,3502
2021-01-07 23:00:00+00:00,InfoPlusPIL,,4
2021-01-07 23:00:00+00:00,InfoPlusPIS,,106
2021-01-07 23:00:00+00:00,InfoPlusRIT,,750
2021-01-07 23:00:00+00:00,InfoPlusTRB,,232
2021-01-07 23:00:00+00:00,NStreinposities,,360
