2021-01-02 00:00:00+00:00,InfoPlusDAS,,508
2021-01-02 00:00:00+00:00,InfoPlusDVS,,466
2021-01-02 00:00:00+00:00,InfoPlusRIT,,112
2021-01-02 00:00:00+00:00,NStreinposities,,360
2021-01-02 01:00:00+00:00,InfoPlusDAS,,40
2021-01-02 01:00:00+00:00,InfoPlusDVS,,39
2021-01-02 01:00:00+00:00,InfoPlusRIT,,192
2021-01-02 01:00:00+00:00,InfoPlusVTBL,,1
2021-01-02 01:00:00+00:00,InfoPlusVTBS,,13
2021-01-02 01:00:00+00:00,InfoPlusVTBT,,1
2021-01-02 01:00:00+00:00,NStreinposities,,360
2021-01-02 02:00:00+00:00,InfoPlusDAS,,49
2021-01-02 02:00:00+00:00,InfoPlusDVS,,54
2021-01-02 02:00:00+00:00,InfoPlusRIT,,287
2021-01-02 02:00:00+00:00,NStreinposities,,360
2021-01-02 03:00:00+00:00,InfoPlusDAS,,272
2021-01-02 03:00:00+00:00,InfoPlusDVS,,315
2021-01-02 03:00:00+00:00,InfoPlusRIT,,288
2021-01-02 03:00:00+00:00,NStreinposities,,360
2021-01-02 04:00:00+00:00,InfoPlusDAS,,1610
2021-01-02 04:00:00+00:00,InfoPlusDVS,,1826
2021-01-02 04:00:00+00:00,InfoPlusRIT,,546
2021-01-02 04:00:00+00:00,NStreinposities,,360
2021-01-02 05:00:00+00:00,InfoPlusDAS,,4664
2021-01-02 05:00:00+00:00,InfoPlusDVS,,4970
2021-01-02 05:00:00+00:00,InfoPlusPIL,,7
2021-01-02 05:00:00+00:00,InfoPlusPIS,,125
2021-01-02 05:00:00+00:00,InfoPlusRIT,,1131
2021-01-02 05:00:00+00:00,InfoPlusTRB,,355
2021-01-02 05:00:00+00:00,NStreinposities,,360
2021-01-02 06:00:00+00:00,InfoPlusDAS,,7400
2021-01-02 06:00:00+00:00,InfoPlusDVS,,7749
2021-01-02 06:00:00+00:00,InfoPlusPIL,,2
2021-01-02 06:00:00+00:00,InfoPlusPIS,,68
2021-01-02 06:00:00+00:00,InfoPlusRIT,,1644
2021-01-02 06:00:00+00:00,InfoPlusTRB,,99
2021-01-02 06:00:00+00:00,NStreinposities,,360
2021-01-02 07:00:00+00:00,InfoPlusDAS,,8087
2021-01-02 07:00:00+00:00,InfoPlusDVS,,8349
2021-01-02 07:00:00+00:00,InfoPlusPIL,,3
2021-01-02 07:00:00+00:00,InfoPlusPIS,,52
2021-01-02 07:00:00+00:00,InfoPlusRIT,,1748
2021-01-02 07:00:00+00:00,InfoPlusTRB,,165
2021-01-02 07:00:00+00:00,NStreinposities,,360
2021-01-02 08:00:00+00:00,InfoPlusDAS,,8243
2021-01-02 08:00:00+00:00,InfoPlusDVS,,8590
2021-01-02 08:00:00+00:00,InfoPlusPIL,,8
2021-01-02 08:00:00+00:00,InfoPlusPIS,,259
2021-01-02 08:00:00+00:00,InfoPlusRIT,,1730
2021-01-02 08:00:00+00:00,InfoPlusTRB,,761
2021-01-02 08:00:00+00:00,InfoPlusVTBL,,1
2021-01-02 08:00:00+00:00,InfoPlusVTBS,,13
2021-01-02 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-02 08:00:00+00:00,NStreinposities,,360
2021-01-02 09:00:00+00:00,InfoPlusDAS,,7959
2021-01-02 09:00:00+00:00,InfoPlusDVS,,8202
2021-01-02 09:00:00+00:00,InfoPlusPIL,,5
2021-01-02 09:00:00+00:00,InfoPlusPIS,,97
2021-01-02 09:00:00+00:00,InfoPlusRIT,,1597
2021-01-02 09:00:00+00:00,InfoPlusTRB,,336
2021-01-02 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-02 09:00:00+00:00,InfoPlusVTBS,,7
2021-01-02 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-02 09:00:00+00:00,NStreinposities,,360
2021-01-02 10:00:00+00:00,InfoPlusDAS,,7851
2021-01-02 10:00:00+00:00,InfoPlusDVS,,8031
2021-01-02 10:00:00+00:00,InfoPlusRIT,,1412
2021-01-02 10:00:00+00:00,NStreinposities,,360
2021-01-02 11:00:00+00:00,InfoPlusDAS,,8028
2021-01-02 11:00:00+00:00,InfoPlusDVS,,8218
2021-01-02 11:00:00+00:00,InfoPlusRIT,,1485
2021-01-02 11:00:00+00:00,NStreinposities,,360
2021-01-02 12:00:00+00:00,InfoPlusDAS,,8159
2021-01-02 12:00:00+00:00,InfoPlusDVS,,8326
2021-01-02 12:00:00+00:00,InfoPlusPIL,,4
2021-01-02 12:00:00+00:00,InfoPlusPIS,,59
2021-01-02 12:00:00+00:00,InfoPlusRIT,,1550
2021-01-02 12:00:00+00:00,InfoPlusTRB,,221
2021-01-02 12:00:00+00:00,InfoPlusVTBL,,1
2021-01-02 12:00:00+00:00,InfoPlusVTBS,,3
2021-01-02 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-02 12:00:00+00:00,NStreinposities,,360
2021-01-02 13:00:00+00:00,InfoPlusDAS,,8187
2021-01-02 13:00:00+00:00,InfoPlusDVS,,8355
2021-01-02 13:00:00+00:00,InfoPlusPIL,,5
2021-01-02 13:00:00+00:00,InfoPlusPIS,,114
2021-01-02 13:00:00+00:00,InfoPlusRIT,,1639
2021-01-02 13:00:00+00:00,InfoPlusTRB,,602
2021-01-02 13:00:00+00:00,InfoPlusVTBL,,2
2021-01-02 13:00:00+00:00,InfoPlusVTBS,,22
2021-01-02 13:00:00+00:00,InfoPlusVTBT,,2
2021-01-02 13:00:00+00:00,NStreinposities,,360
2021-01-02 14:00:00+00:00,InfoPlusDAS,,8064
2021-01-02 14:00:00+00:00,InfoPlusDVS,,8158
2021-01-02 14:00:00+00:00,InfoPlusPIL,,6
2021-01-02 14:00:00+00:00,InfoPlusPIS,,91
2021-01-02 14:00:00+00:00,InfoPlusRIT,,1495
2021-01-02 14:00:00+00:00,InfoPlusTRB,,464
2021-01-02 14:00:00+00:00,InfoPlusVTBL,,1
2021-01-02 14:00:00+00:00,InfoPlusVTBS,,13
2021-01-02 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-02 14:00:00+00:00,NStreinposities,,360
2021-01-02 15:00:00+00:00,InfoPlusDAS,,7990
2021-01-02 15:00:00+00:00,InfoPlusDVS,,8196
2021-01-02 15:00:00+00:00,InfoPlusPIL,,2
2021-01-02 15:00:00+00:00,InfoPlusPIS,,41
2021-01-02 15:00:00+00:00,InfoPlusRIT,,1518
2021-01-02 15:00:00+00:00,InfoPlusTRB,,361
2021-01-02 15:00:00+00:00,InfoPlusVTBL,,2
2021-01-02 15:00:00+00:00,InfoPlusVTBS,,31
2021-01-02 15:00:00+00:00,InfoPlusVTBT,,2
2021-01-02 15:00:00+00:00,NStreinposities,,360
2021-01-02 16:00:00+00:00,InfoPlusDAS,,8622
2021-01-02 16:00:00+00:00,InfoPlusDVS,,8750
2021-01-02 16:00:00+00:00,InfoPlusPIL,,4
2021-01-02 16:00:00+00:00,InfoPlusPIS,,53
2021-01-02 16:00:00+00:00,InfoPlusRIT,,1730
2021-01-02 16:00:00+00:00,InfoPlusTRB,,112
2021-01-02 16:00:00+00:00,InfoPlusVTBL,,2
2021-01-02 16:00:00+00:00,InfoPlusVTBS,,17
2021-01-02 16:00:00+00:00,InfoPlusVTBT,,2
2021-01-02 16:00:00+00:00,NStreinposities,,360
2021-01-02 17:00:00+00:00,InfoPlusDAS,,8418
2021-01-02 17:00:00+00:00,InfoPlusDVS,,8634
2021-01-02 17:00:00+00:00,InfoPlusRIT,,1683
2021-01-02 17:00:00+00:00,InfoPlusVTBL,,1
2021-01-02 17:00:00+00:00,InfoPlusVTBS,,14
2021-01-02 17:00:00+00:00,InfoPlusVTBT,,1
2021-01-02 17:00:00+00:00,NStreinposities,,360
2021-01-02 18:00:00+00:00,InfoPlusDAS,,8085
2021-01-02 18:00:00+00:00,InfoPlusDVS,,8232
2021-01-02 18:00:00+00:00,InfoPlusPIL,,4
2021-01-02 18:00:00+00:00,InfoPlusPIS,,44
2021-01-02 18:00:00+00:00,InfoPlusRIT,,1618
2021-01-02 18:00:00+00:00,InfoPlusTRB,,257
2021-01-02 18:00:00+00:00,NStreinposities,,360
2021-01-02 19:00:00+00:00,InfoPlusDAS,,7924
2021-01-02 19:00:00+00:00,InfoPlusDVS,,8021
2021-01-02 19:00:00+00:00,InfoPlusPIL,,7
2021-01-02 19:00:00+00:00,InfoPlusPIS,,77
2021-01-02 19:00:00+00:00,InfoPlusRIT,,1396
2021-01-02 19:00:00+00:00,InfoPlusTRB,,341
2021-01-02 19:00:00+00:00,NStreinposities,,360
2021-01-02 20:00:00+00:00,InfoPlusDAS,,7370
2021-01-02 20:00:00+00:00,InfoPlusDVS,,7406
2021-01-02 20:00:00+00:00,InfoPlusPIL,,3
2021-01-02 20:00:00+00:00,InfoPlusPIS,,33
2021-01-02 20:00:00+00:00,InfoPlusRIT,,1430
2021-01-02 20:00:00+00:00,InfoPlusTRB,,201
2021-01-02 20:00:00+00:00,NStreinposities,,360
2021-01-02 21:00:00+00:00,InfoPlusDAS,,6861
2021-01-02 21:00:00+00:00,InfoPlusDVS,,6926
2021-01-02 21:00:00+00:00,InfoPlusPIL,,1
2021-01-02 21:00:00+00:00,InfoPlusPIS,,11
2021-01-02 21:00:00+00:00,InfoPlusRIT,,7845
2021-01-02 21:00:00+00:00,InfoPlusTRB,,63
2021-01-02 21:00:00+00:00,InfoPlusVTBL,,1
2021-01-02 21:00:00+00:00,InfoPlusVTBS,,3
2021-01-02 21:00:00+00:00,InfoPlusVTBT,,1
2021-01-02 21:00:00+00:00,NStreinposities,,360
2021-01-02 22:00:00+00:00,InfoPlusDAS,,6009
2021-01-02 22:00:00+00:00,InfoPlusDVS,,5991
2021-01-02 22:00:00+00:00,InfoPlusPIL,,1
2021-01-02 22:00:00+00:00,InfoPlusPIS,,11
2021-01-02 22:00:00+00:00,InfoPlusRIT,,946
2021-01-02 22:00:00+00:00,InfoPlusTRB,,63
2021-01-02 22:00:00+00:00,NStreinposities,,360
2021-01-02 23:00:00+00:00,InfoPlusDAS,,4236
2021-01-02 23:00:00+00:00,InfoPlusDVS,,4064
2021-01-02 23:00:00+00:00,InfoPlusPIL,,2
2021-01-02 23:00:00+00:00,InfoPlusPIS,,22
2021-01-02 23:00:00+00:00,InfoPlusRIT,,750
2021-01-02 23:00:00+00:00,InfoPlusTRB,,13
2021-01-02 23:00:00+00:00,NStreinposities,,360
