2021-01-17 00:00:00+00:00,InfoPlusDAS,,1305
2021-01-17 00:00:00+00:00,InfoPlusDVS,,1176
2021-01-17 00:00:00+00:00,InfoPlusRIT,,293
2021-01-17 00:00:00+00:00,NStreinposities,,360
2021-01-17 01:00:00+00:00,InfoPlusDAS,,164
2021-01-17 01:00:00+00:00,InfoPlusDVS,,157
2021-01-17 01:00:00+00:00,InfoPlusRIT,,81
2021-01-17 01:00:00+00:00,NStreinposities,,360
2021-01-17 02:00:00+00:00,InfoPlusDAS,,73
2021-01-17 02:00:00+00:00,InfoPlusDVS,,51
2021-01-17 02:00:00+00:00,InfoPlusRIT,,218
2021-01-17 02:00:00+00:00,NStreinposities,,360
2021-01-17 03:00:00+00:00,InfoPlusDAS,,117
2021-01-17 03:00:00+00:00,InfoPlusDVS,,141
2021-01-17 03:00:00+00:00,InfoPlusRIT,,286
2021-01-17 03:00:00+00:00,NStreinposities,,360
2021-01-17 04:00:00+00:00,InfoPlusDAS,,462
2021-01-17 04:00:00+00:00,InfoPlusDVS,,548
2021-01-17 04:00:00+00:00,InfoPlusRIT,,506
2021-01-17 04:00:00+00:00,NStreinposities,,360
2021-01-17 05:00:00+00:00,InfoPlusDAS,,1584
2021-01-17 05:00:00+00:00,InfoPlusDVS,,1852
2021-01-17 05:00:00+00:00,InfoPlusRIT,,748
2021-01-17 05:00:00+00:00,InfoPlusVTBL,,2
2021-01-17 05:00:00+00:00,InfoPlusVTBS,,6
2021-01-17 05:00:00+00:00,InfoPlusVTBT,,2
2021-01-17 05:00:00+00:00,NStreinposities,,360
2021-01-17 06:00:00+00:00,InfoPlusDAS,,4486
2021-01-17 06:00:00+00:00,InfoPlusDVS,,4991
2021-01-17 06:00:00+00:00,InfoPlusRIT,,1197
2021-01-17 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-17 06:00:00+00:00,InfoPlusVTBS,,8
2021-01-17 06:00:00+00:00,InfoPlusVTBT,,1
2021-01-17 06:00:00+00:00,NStreinposities,,360
2021-01-17 07:00:00+00:00,InfoPlusDAS,,6639
2021-01-17 07:00:00+00:00,InfoPlusDVS,,7107
2021-01-17 07:00:00+00:00,InfoPlusPIL,,7
2021-01-17 07:00:00+00:00,InfoPlusPIS,,113
2021-01-17 07:00:00+00:00,InfoPlusRIT,,1587
2021-01-17 07:00:00+00:00,InfoPlusTRB,,694
2021-01-17 07:00:00+00:00,NStreinposities,,360
2021-01-17 08:00:00+00:00,InfoPlusDAS,,7255
2021-01-17 08:00:00+00:00,InfoPlusDVS,,7592
2021-01-17 08:00:00+00:00,InfoPlusPIL,,2
2021-01-17 08:00:00+00:00,InfoPlusPIS,,13
2021-01-17 08:00:00+00:00,InfoPlusRIT,,1639
2021-01-17 08:00:00+00:00,InfoPlusTRB,,181
2021-01-17 08:00:00+00:00,NStreinposities,,360
2021-01-17 09:00:00+00:00,InfoPlusDAS,,6860
2021-01-17 09:00:00+00:00,InfoPlusDVS,,7228
2021-01-17 09:00:00+00:00,InfoPlusRIT,,1433
2021-01-17 09:00:00+00:00,InfoPlusVTBL,,2
2021-01-17 09:00:00+00:00,InfoPlusVTBS,,12
2021-01-17 09:00:00+00:00,InfoPlusVTBT,,2
2021-01-17 09:00:00+00:00,NStreinposities,,360
2021-01-17 10:00:00+00:00,InfoPlusDAS,,6858
2021-01-17 10:00:00+00:00,InfoPlusDVS,,7186
2021-01-17 10:00:00+00:00,InfoPlusRIT,,1414
2021-01-17 10:00:00+00:00,InfoPlusVTBS,,1
2021-01-17 10:00:00+00:00,InfoPlusVTBT,,1
2021-01-17 10:00:00+00:00,NStreinposities,,360
2021-01-17 11:00:00+00:00,InfoPlusDAS,,6920
2021-01-17 11:00:00+00:00,InfoPlusDVS,,7302
2021-01-17 11:00:00+00:00,InfoPlusRIT,,1405
2021-01-17 11:00:00+00:00,NStreinposities,,360
2021-01-17 12:00:00+00:00,InfoPlusDAS,,6826
2021-01-17 12:00:00+00:00,InfoPlusDVS,,7137
2021-01-17 12:00:00+00:00,InfoPlusRIT,,1283
2021-01-17 12:00:00+00:00,InfoPlusVTBS,,1
2021-01-17 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-17 12:00:00+00:00,NStreinposities,,360
2021-01-17 13:00:00+00:00,InfoPlusDAS,,6872
2021-01-17 13:00:00+00:00,InfoPlusDVS,,7207
2021-01-17 13:00:00+00:00,InfoPlusRIT,,1247
2021-01-17 13:00:00+00:00,InfoPlusVTBL,,4
2021-01-17 13:00:00+00:00,InfoPlusVTBS,,31
2021-01-17 13:00:00+00:00,InfoPlusVTBT,,4
2021-01-17 13:00:00+00:00,NStreinposities,,360
2021-01-17 14:00:00+00:00,InfoPlusDAS,,6896
2021-01-17 14:00:00+00:00,InfoPlusDVS,,7214
2021-01-17 14:00:00+00:00,InfoPlusRIT,,1322
2021-01-17 14:00:00+00:00,NStreinposities,,360
2021-01-17 15:00:00+00:00,InfoPlusDAS,,6864
2021-01-17 15:00:00+00:00,InfoPlusDVS,,7174
2021-01-17 15:00:00+00:00,InfoPlusRIT,,1303
2021-01-17 15:00:00+00:00,InfoPlusVTBL,,3
2021-01-17 15:00:00+00:00,InfoPlusVTBS,,7
2021-01-17 15:00:00+00:00,InfoPlusVTBT,,3
2021-01-17 15:00:00+00:00,NStreinposities,,360
2021-01-17 16:00:00+00:00,InfoPlusDAS,,6863
2021-01-17 16:00:00+00:00,InfoPlusDVS,,7233
2021-01-17 16:00:00+00:00,InfoPlusRIT,,1308
2021-01-17 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-17 16:00:00+00:00,InfoPlusVTBS,,19
2021-01-17 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-17 16:00:00+00:00,NStreinposities,,360
2021-01-17 17:00:00+00:00,InfoPlusDAS,,7156
2021-01-17 17:00:00+00:00,InfoPlusDVS,,7584
2021-01-17 17:00:00+00:00,InfoPlusPIL,,2
2021-01-17 17:00:00+00:00,InfoPlusPIS,,43
2021-01-17 17:00:00+00:00,InfoPlusRIT,,1532
2021-01-17 17:00:00+00:00,InfoPlusTRB,,225
2021-01-17 17:00:00+00:00,InfoPlusVTBL,,3
2021-01-17 17:00:00+00:00,InfoPlusVTBS,,16
2021-01-17 17:00:00+00:00,InfoPlusVTBT,,3
2021-01-17 17:00:00+00:00,NStreinposities,,360
2021-01-17 18:00:00+00:00,InfoPlusDAS,,7634
2021-01-17 18:00:00+00:00,InfoPlusDVS,,7919
2021-01-17 18:00:00+00:00,InfoPlusPIL,,12
2021-01-17 18:00:00+00:00,InfoPlusPIS,,253
2021-01-17 18:00:00+00:00,InfoPlusRIT,,1691
2021-01-17 18:00:00+00:00,InfoPlusTRB,,938
2021-01-17 18:00:00+00:00,InfoPlusVTBS,,1
2021-01-17 18:00:00+00:00,NStreinposities,,360
2021-01-17 19:00:00+00:00,InfoPlusDAS,,7217
2021-01-17 19:00:00+00:00,InfoPlusDVS,,7500
2021-01-17 19:00:00+00:00,InfoPlusPIL,,7
2021-01-17 19:00:00+00:00,InfoPlusPIS,,72
2021-01-17 19:00:00+00:00,InfoPlusRIT,,1428
2021-01-17 19:00:00+00:00,InfoPlusTRB,,186
2021-01-17 19:00:00+00:00,NStreinposities,,360
2021-01-17 20:00:00+00:00,InfoPlusDAS,,7427
2021-01-17 20:00:00+00:00,InfoPlusDVS,,7703
2021-01-17 20:00:00+00:00,InfoPlusPIL,,7
2021-01-17 20:00:00+00:00,InfoPlusPIS,,74
2021-01-17 20:00:00+00:00,InfoPlusRIT,,1444
2021-01-17 20:00:00+00:00,InfoPlusTRB,,298
2021-01-17 20:00:00+00:00,NStreinposities,,360
2021-01-17 21:00:00+00:00,InfoPlusDAS,,6531
2021-01-17 21:00:00+00:00,InfoPlusDVS,,6737
2021-01-17 21:00:00+00:00,InfoPlusPIL,,5
2021-01-17 21:00:00+00:00,InfoPlusPIS,,90
2021-01-17 21:00:00+00:00,InfoPlusRIT,,7817
2021-01-17 21:00:00+00:00,InfoPlusTRB,,188
2021-01-17 21:00:00+00:00,InfoPlusVTBL,,2
2021-01-17 21:00:00+00:00,InfoPlusVTBS,,15
2021-01-17 21:00:00+00:00,InfoPlusVTBT,,2
2021-01-17 21:00:00+00:00,NStreinposities,,360
2021-01-17 22:00:00+00:00,InfoPlusDAS,,5392
2021-01-17 22:00:00+00:00,InfoPlusDVS,,5458
2021-01-17 22:00:00+00:00,InfoPlusRIT,,912
2021-01-17 22:00:00+00:00,NStreinposities,,360
2021-01-17 23:00:00+00:00,InfoPlusDAS,,3164
2021-01-17 23:00:00+00:00,InfoPlusDVS,,3090
2021-01-17 23:00:00+00:00,InfoPlusRIT,,548
2021-01-17 23:00:00+00:00,NStreinposities,,360
