2021-01-06 00:00:00+00:00,InfoPlusDAS,,546
2021-01-06 00:00:00+00:00,InfoPlusDVS,,493
2021-01-06 00:00:00+00:00,InfoPlusPIL,,2
2021-01-06 00:00:00+00:00,InfoPlusPIS,,18
2021-01-06 00:00:00+00:00,InfoPlusRIT,,327
2021-01-06 00:00:00+00:00,InfoPlusTRB,,24
2021-01-06 00:00:00+00:00,NStreinposities,,360
2021-01-06 01:00:00+00:00,InfoPlusDAS,,67
2021-01-06 01:00:00+00:00,InfoPlusDVS,,71
2021-01-06 01:00:00+00:00,InfoPlusRIT,,416
2021-01-06 01:00:00+00:00,InfoPlusVTBL,,4
2021-01-06 01:00:00+00:00,InfoPlusVTBS,,38
2021-01-06 01:00:00+00:00,InfoPlusVTBT,,4
2021-01-06 01:00:00+00:00,NStreinposities,,360
2021-01-06 02:00:00+00:00,InfoPlusDAS,,83
2021-01-06 02:00:00+00:00,InfoPlusDVS,,102
2021-01-06 02:00:00+00:00,InfoPlusRIT,,313
2021-01-06 02:00:00+00:00,NStreinposities,,360
2021-01-06 03:00:00+00:00,InfoPlusDAS,,1012
2021-01-06 03:00:00+00:00,InfoPlusDVS,,1196
2021-01-06 03:00:00+00:00,InfoPlusRIT,,314
2021-01-06 03:00:00+00:00,NStreinposities,,360
2021-01-06 04:00:00+00:00,InfoPlusDAS,,4394
2021-01-06 04:00:00+00:00,InfoPlusDVS,,4835
2021-01-06 04:00:00+00:00,InfoPlusPIL,,3
2021-01-06 04:00:00+00:00,InfoPlusPIS,,58
2021-01-06 04:00:00+00:00,InfoPlusRIT,,830
2021-01-06 04:00:00+00:00,InfoPlusTRB,,233
2021-01-06 04:00:00+00:00,InfoPlusVTBS,,6
2021-01-06 04:00:00+00:00,NStreinposities,,360
2021-01-06 05:00:00+00:00,InfoPlusDAS,,8557
2021-01-06 05:00:00+00:00,InfoPlusDVS,,8961
2021-01-06 05:00:00+00:00,InfoPlusPIL,,5
2021-01-06 05:00:00+00:00,InfoPlusPIS,,81
2021-01-06 05:00:00+00:00,InfoPlusRIT,,1805
2021-01-06 05:00:00+00:00,InfoPlusTRB,,160
2021-01-06 05:00:00+00:00,NStreinposities,,360
2021-01-06 06:00:00+00:00,InfoPlusDAS,,9660
2021-01-06 06:00:00+00:00,InfoPlusDVS,,9965
2021-01-06 06:00:00+00:00,InfoPlusRIT,,2227
2021-01-06 06:00:00+00:00,NStreinposities,,360
2021-01-06 07:00:00+00:00,InfoPlusDAS,,9519
2021-01-06 07:00:00+00:00,InfoPlusDVS,,9853
2021-01-06 07:00:00+00:00,InfoPlusPIL,,7
2021-01-06 07:00:00+00:00,InfoPlusPIS,,122
2021-01-06 07:00:00+00:00,InfoPlusRIT,,2313
2021-01-06 07:00:00+00:00,InfoPlusTRB,,381
2021-01-06 07:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 07:00:00+00:00,InfoPlusVTBS,,3
2021-01-06 07:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 07:00:00+00:00,NStreinposities,,360
2021-01-06 08:00:00+00:00,InfoPlusDAS,,9555
2021-01-06 08:00:00+00:00,InfoPlusDVS,,9843
2021-01-06 08:00:00+00:00,InfoPlusPIL,,25
2021-01-06 08:00:00+00:00,InfoPlusPIS,,489
2021-01-06 08:00:00+00:00,InfoPlusRIT,,2243
2021-01-06 08:00:00+00:00,InfoPlusTRB,,3252
2021-01-06 08:00:00+00:00,InfoPlusVTBS,,5
2021-01-06 08:00:00+00:00,InfoPlusVTBT,,7
2021-01-06 08:00:00+00:00,NStreinposities,,360
2021-01-06 09:00:00+00:00,InfoPlusDAS,,9428
2021-01-06 09:00:00+00:00,InfoPlusDVS,,9832
2021-01-06 09:00:00+00:00,InfoPlusPIL,,26
2021-01-06 09:00:00+00:00,InfoPlusPIS,,305
2021-01-06 09:00:00+00:00,InfoPlusRIT,,2051
2021-01-06 09:00:00+00:00,InfoPlusTRB,,2215
2021-01-06 09:00:00+00:00,InfoPlusVTBL,,2
2021-01-06 09:00:00+00:00,InfoPlusVTBS,,16
2021-01-06 09:00:00+00:00,InfoPlusVTBT,,16
2021-01-06 09:00:00+00:00,NStreinposities,,360
2021-01-06 10:00:00+00:00,InfoPlusDAS,,9236
2021-01-06 10:00:00+00:00,InfoPlusDVS,,9460
2021-01-06 10:00:00+00:00,InfoPlusPIL,,9
2021-01-06 10:00:00+00:00,InfoPlusPIS,,179
2021-01-06 10:00:00+00:00,InfoPlusRIT,,1936
2021-01-06 10:00:00+00:00,InfoPlusTRB,,622
2021-01-06 10:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 10:00:00+00:00,InfoPlusVTBS,,3
2021-01-06 10:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 10:00:00+00:00,NStreinposities,,360
2021-01-06 11:00:00+00:00,InfoPlusDAS,,9133
2021-01-06 11:00:00+00:00,InfoPlusDVS,,9297
2021-01-06 11:00:00+00:00,InfoPlusPIL,,1
2021-01-06 11:00:00+00:00,InfoPlusPIS,,121
2021-01-06 11:00:00+00:00,InfoPlusRIT,,1790
2021-01-06 11:00:00+00:00,InfoPlusTRB,,214
2021-01-06 11:00:00+00:00,InfoPlusVTBL,,6
2021-01-06 11:00:00+00:00,InfoPlusVTBS,,50
2021-01-06 11:00:00+00:00,InfoPlusVTBT,,6
2021-01-06 11:00:00+00:00,NStreinposities,,360
2021-01-06 12:00:00+00:00,InfoPlusDAS,,8902
2021-01-06 12:00:00+00:00,InfoPlusDVS,,9006
2021-01-06 12:00:00+00:00,InfoPlusPIL,,2
2021-01-06 12:00:00+00:00,InfoPlusPIS,,58
2021-01-06 12:00:00+00:00,InfoPlusRIT,,1603
2021-01-06 12:00:00+00:00,InfoPlusTRB,,98
2021-01-06 12:00:00+00:00,InfoPlusVTBL,,2
2021-01-06 12:00:00+00:00,InfoPlusVTBS,,16
2021-01-06 12:00:00+00:00,InfoPlusVTBT,,2
2021-01-06 12:00:00+00:00,NStreinposities,,360
2021-01-06 13:00:00+00:00,InfoPlusDAS,,8973
2021-01-06 13:00:00+00:00,InfoPlusDVS,,9132
2021-01-06 13:00:00+00:00,InfoPlusPIL,,3
2021-01-06 13:00:00+00:00,InfoPlusPIS,,74
2021-01-06 13:00:00+00:00,InfoPlusRIT,,1715
2021-01-06 13:00:00+00:00,InfoPlusTRB,,293
2021-01-06 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 13:00:00+00:00,InfoPlusVTBS,,3
2021-01-06 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 13:00:00+00:00,NStreinposities,,360
2021-01-06 14:00:00+00:00,InfoPlusDAS,,9763
2021-01-06 14:00:00+00:00,InfoPlusDVS,,9982
2021-01-06 14:00:00+00:00,InfoPlusRIT,,2058
2021-01-06 14:00:00+00:00,InfoPlusVTBL,,2
2021-01-06 14:00:00+00:00,InfoPlusVTBS,,20
2021-01-06 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 14:00:00+00:00,NStreinposities,,360
2021-01-06 15:00:00+00:00,InfoPlusDAS,,9473
2021-01-06 15:00:00+00:00,InfoPlusDVS,,9777
2021-01-06 15:00:00+00:00,InfoPlusRIT,,2074
2021-01-06 15:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 15:00:00+00:00,InfoPlusVTBS,,17
2021-01-06 15:00:00+00:00,NStreinposities,,360
2021-01-06 16:00:00+00:00,InfoPlusDAS,,10080
2021-01-06 16:00:00+00:00,InfoPlusDVS,,10395
2021-01-06 16:00:00+00:00,InfoPlusPIL,,7
2021-01-06 16:00:00+00:00,InfoPlusPIS,,319
2021-01-06 16:00:00+00:00,InfoPlusRIT,,2490
2021-01-06 16:00:00+00:00,InfoPlusTRB,,892
2021-01-06 16:00:00+00:00,InfoPlusVTBS,,1
2021-01-06 16:00:00+00:00,NStreinposities,,360
2021-01-06 17:00:00+00:00,InfoPlusDAS,,10258
2021-01-06 17:00:00+00:00,InfoPlusDVS,,10653
2021-01-06 17:00:00+00:00,InfoPlusPIL,,11
2021-01-06 17:00:00+00:00,InfoPlusPIS,,306
2021-01-06 17:00:00+00:00,InfoPlusRIT,,2523
2021-01-06 17:00:00+00:00,InfoPlusTRB,,1043
2021-01-06 17:00:00+00:00,InfoPlusVTBL,,4
2021-01-06 17:00:00+00:00,InfoPlusVTBS,,35
2021-01-06 17:00:00+00:00,InfoPlusVTBT,,4
2021-01-06 17:00:00+00:00,NStreinposities,,360
2021-01-06 18:00:00+00:00,InfoPlusDAS,,9259
2021-01-06 18:00:00+00:00,InfoPlusDVS,,9400
2021-01-06 18:00:00+00:00,InfoPlusPIL,,4
2021-01-06 18:00:00+00:00,InfoPlusPIS,,64
2021-01-06 18:00:00+00:00,InfoPlusRIT,,2138
2021-01-06 18:00:00+00:00,InfoPlusTRB,,473
2021-01-06 18:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 18:00:00+00:00,InfoPlusVTBS,,8
2021-01-06 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 18:00:00+00:00,NStreinposities,,360
2021-01-06 19:00:00+00:00,InfoPlusDAS,,8298
2021-01-06 19:00:00+00:00,InfoPlusDVS,,8386
2021-01-06 19:00:00+00:00,InfoPlusRIT,,1723
2021-01-06 19:00:00+00:00,NStreinposities,,360
2021-01-06 20:00:00+00:00,InfoPlusDAS,,7675
2021-01-06 20:00:00+00:00,InfoPlusDVS,,7856
2021-01-06 20:00:00+00:00,InfoPlusPIL,,2
2021-01-06 20:00:00+00:00,InfoPlusPIS,,53
2021-01-06 20:00:00+00:00,InfoPlusRIT,,1539
2021-01-06 20:00:00+00:00,InfoPlusTRB,,152
2021-01-06 20:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 20:00:00+00:00,InfoPlusVTBS,,4
2021-01-06 20:00:00+00:00,InfoPlusVTBT,,3
2021-01-06 20:00:00+00:00,NStreinposities,,360
2021-01-06 21:00:00+00:00,InfoPlusDAS,,7186
2021-01-06 21:00:00+00:00,InfoPlusDVS,,7280
2021-01-06 21:00:00+00:00,InfoPlusPIL,,8
2021-01-06 21:00:00+00:00,InfoPlusPIS,,185
2021-01-06 21:00:00+00:00,InfoPlusRIT,,8013
2021-01-06 21:00:00+00:00,InfoPlusTRB,,895
2021-01-06 21:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 21:00:00+00:00,InfoPlusVTBS,,10
2021-01-06 21:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 21:00:00+00:00,NStreinposities,,360
2021-01-06 22:00:00+00:00,InfoPlusDAS,,6248
2021-01-06 22:00:00+00:00,InfoPlusDVS,,6153
2021-01-06 22:00:00+00:00,InfoPlusRIT,,1222
2021-01-06 22:00:00+00:00,NStreinposities,,360
2021-01-06 23:00:00+00:00,InfoPlusDAS,,3758
2021-01-06 23:00:00+00:00,InfoPlusDVS,,3570
2021-01-06 23:00:00+00:00,InfoPlusRIT,,800
2021-01-06 23:00:00+00:00,NStreinposities,,360
