2021-01-27 00:00:00+00:00,KV17cvlinfo,,2
2021-01-27 00:00:00+00:00,KV6posinfo,,10359
2021-01-27 00:00:00+00:00,Unknown,,13
2021-01-27 01:00:00+00:00,KV17cvlinfo,,1368
2021-01-27 01:00:00+00:00,KV6posinfo,,3658
2021-01-27 01:00:00+00:00,Unknown,,13
2021-01-27 02:00:00+00:00,KV17cvlinfo,,9
2021-01-27 02:00:00+00:00,KV6posinfo,,3746
2021-01-27 02:00:00+00:00,Unknown,,13
2021-01-27 03:00:00+00:00,KV17cvlinfo,,12
2021-01-27 03:00:00+00:00,KV6posinfo,,5606
2021-01-27 03:00:00+00:00,Unknown,,13
2021-01-27 04:00:00+00:00,KV15messages,,1
2021-01-27 04:00:00+00:00,KV17cvlinfo,,46
2021-01-27 04:00:00+00:00,KV6posinfo,,22269
2021-01-27 04:00:00+00:00,Unknown,,13
2021-01-27 05:00:00+00:00,KV15messages,,5
2021-01-27 05:00:00+00:00,KV17cvlinfo,,69
2021-01-27 05:00:00+00:00,KV6posinfo,,42671
2021-01-27 05:00:00+00:00,Unknown,,12
2021-01-27 06:00:00+00:00,KV15messages,,16
2021-01-27 06:00:00+00:00,KV17cvlinfo,,98
2021-01-27 06:00:00+00:00,KV6posinfo,,52239
2021-01-27 06:00:00+00:00,Unknown,,13
2021-01-27 07:00:00+00:00,KV15messages,,13
2021-01-27 07:00:00+00:00,KV17cvlinfo,,125
2021-01-27 07:00:00+00:00,KV6posinfo,,54488
2021-01-27 07:00:00+00:00,Unknown,,13
2021-01-27 08:00:00+00:00,KV15messages,,8
2021-01-27 08:00:00+00:00,KV17cvlinfo,,67
2021-01-27 08:00:00+00:00,KV6posinfo,,52552
2021-01-27 08:00:00+00:00,Unknown,,13
2021-01-27 09:00:00+00:00,KV15messages,,7
2021-01-27 09:00:00+00:00,KV17cvlinfo,,70
2021-01-27 09:00:00+00:00,KV6posinfo,,51487
2021-01-27 09:00:00+00:00,Unknown,,13
2021-01-27 10:00:00+00:00,KV15messages,,14
2021-01-27 10:00:00+00:00,KV17cvlinfo,,82
2021-01-27 10:00:00+00:00,KV6posinfo,,51041
2021-01-27 10:00:00+00:00,Unknown,,13
2021-01-27 11:00:00+00:00,KV15messages,,7
2021-01-27 11:00:00+00:00,KV17cvlinfo,,89
2021-01-27 11:00:00+00:00,KV6posinfo,,50755
2021-01-27 11:00:00+00:00,Unknown,,13
2021-01-27 12:00:00+00:00,KV15messages,,13
2021-01-27 12:00:00+00:00,KV17cvlinfo,,56
2021-01-27 12:00:00+00:00,KV6posinfo,,51391
2021-01-27 12:00:00+00:00,Unknown,,12
2021-01-27 13:00:00+00:00,KV15messages,,5
2021-01-27 13:00:00+00:00,KV17cvlinfo,,113
2021-01-27 13:00:00+00:00,KV6posinfo,,52440
2021-01-27 13:00:00+00:00,Unknown,,13
2021-01-27 14:00:00+00:00,KV15messages,,16
2021-01-27 14:00:00+00:00,KV17cvlinfo,,59
2021-01-27 14:00:00+00:00,KV6posinfo,,52766
2021-01-27 14:00:00+00:00,Unknown,,13
2021-01-27 15:00:00+00:00,KV15messages,,13
2021-01-27 15:00:00+00:00,KV17cvlinfo,,46
2021-01-27 15:00:00+00:00,KV6posinfo,,53670
2021-01-27 15:00:00+00:00,Unknown,,13
2021-01-27 16:00:00+00:00,KV15messages,,19
2021-01-27 16:00:00+00:00,KV17cvlinfo,,49
2021-01-27 16:00:00+00:00,KV6posinfo,,54532
2021-01-27 16:00:00+00:00,Unknown,,13
2021-01-27 17:00:00+00:00,KV15messages,,16
2021-01-27 17:00:00+00:00,KV17cvlinfo,,46
2021-01-27 17:00:00+00:00,KV6posinfo,,49964
2021-01-27 17:00:00+00:00,Unknown,,13
2021-01-27 18:00:00+00:00,KV15messages,,2
2021-01-27 18:00:00+00:00,KV17cvlinfo,,44
2021-01-27 18:00:00+00:00,KV6posinfo,,43267
2021-01-27 18:00:00+00:00,Unknown,,12
2021-01-27 19:00:00+00:00,KV15messages,,3
2021-01-27 19:00:00+00:00,KV17cvlinfo,,44
2021-01-27 19:00:00+00:00,KV6posinfo,,39367
2021-01-27 19:00:00+00:00,Unknown,,13
2021-01-27 20:00:00+00:00,KV15messages,,1
2021-01-27 20:00:00+00:00,KV17cvlinfo,,21
2021-01-27 20:00:00+00:00,KV6posinfo,,37164
2021-01-27 20:00:00+00:00,Unknown,,13
2021-01-27 21:00:00+00:00,KV17cvlinfo,,12
2021-01-27 21:00:00+00:00,KV6posinfo,,34459
2021-01-27 21:00:00+00:00,Unknown,,13
2021-01-27 22:00:00+00:00,KV15messages,,1
2021-01-27 22:00:00+00:00,KV17cvlinfo,,18
2021-01-27 22:00:00+00:00,KV6posinfo,,33163
2021-01-27 22:00:00+00:00,Unknown,,13
2021-01-27 23:00:00+00:00,KV15messages,,4
2021-01-27 23:00:00+00:00,KV17cvlinfo,,63
2021-01-27 23:00:00+00:00,KV6posinfo,,26630
2021-01-27 23:00:00+00:00,Unknown,,13
