2021-01-08 00:00:00+00:00,KV15messages,,7
2021-01-08 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 00:00:00+00:00,KV6posinfo,,12779
2021-01-08 01:00:00+00:00,KV17cvlinfo,,970
2021-01-08 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 01:00:00+00:00,KV6posinfo,,6608
2021-01-08 02:00:00+00:00,KV17cvlinfo,,13
2021-01-08 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 02:00:00+00:00,KV6posinfo,,6491
2021-01-08 03:00:00+00:00,KV17cvlinfo,,20
2021-01-08 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 03:00:00+00:00,KV6posinfo,,8327
2021-01-08 04:00:00+00:00,KV15messages,,1
2021-01-08 04:00:00+00:00,KV17cvlinfo,,18
2021-01-08 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 04:00:00+00:00,KV6posinfo,,23467
2021-01-08 05:00:00+00:00,KV15messages,,3
2021-01-08 05:00:00+00:00,KV17cvlinfo,,76
2021-01-08 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-08 05:00:00+00:00,KV6posinfo,,43600
2021-01-08 06:00:00+00:00,KV15messages,,9
2021-01-08 06:00:00+00:00,KV17cvlinfo,,96
2021-01-08 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 06:00:00+00:00,KV6posinfo,,53591
2021-01-08 07:00:00+00:00,KV17cvlinfo,,68
2021-01-08 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 07:00:00+00:00,KV6posinfo,,56361
2021-01-08 08:00:00+00:00,KV15messages,,3
2021-01-08 08:00:00+00:00,KV17cvlinfo,,120
2021-01-08 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 08:00:00+00:00,KV6posinfo,,54307
2021-01-08 09:00:00+00:00,KV15messages,,13
2021-01-08 09:00:00+00:00,KV17cvlinfo,,76
2021-01-08 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 09:00:00+00:00,KV6posinfo,,50784
2021-01-08 10:00:00+00:00,KV15messages,,29
2021-01-08 10:00:00+00:00,KV17cvlinfo,,71
2021-01-08 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 10:00:00+00:00,KV6posinfo,,51983
2021-01-08 11:00:00+00:00,KV15messages,,9
2021-01-08 11:00:00+00:00,KV17cvlinfo,,42
2021-01-08 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 11:00:00+00:00,KV6posinfo,,51866
2021-01-08 12:00:00+00:00,KV15messages,,19
2021-01-08 12:00:00+00:00,KV17cvlinfo,,64
2021-01-08 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-08 12:00:00+00:00,KV6posinfo,,52726
2021-01-08 13:00:00+00:00,KV15messages,,15
2021-01-08 13:00:00+00:00,KV17cvlinfo,,71
2021-01-08 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 13:00:00+00:00,KV6posinfo,,54390
2021-01-08 14:00:00+00:00,KV15messages,,10
2021-01-08 14:00:00+00:00,KV17cvlinfo,,66
2021-01-08 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 14:00:00+00:00,KV6posinfo,,52040
2021-01-08 15:00:00+00:00,KV15messages,,17
2021-01-08 15:00:00+00:00,KV17cvlinfo,,52
2021-01-08 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 15:00:00+00:00,KV6posinfo,,35883
2021-01-08 16:00:00+00:00,KV15messages,,2
2021-01-08 16:00:00+00:00,KV17cvlinfo,,59
2021-01-08 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 16:00:00+00:00,KV6posinfo,,52119
2021-01-08 17:00:00+00:00,KV15messages,,3
2021-01-08 17:00:00+00:00,KV17cvlinfo,,65
2021-01-08 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 17:00:00+00:00,KV6posinfo,,49364
2021-01-08 18:00:00+00:00,KV15messages,,8
2021-01-08 18:00:00+00:00,KV17cvlinfo,,32
2021-01-08 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 18:00:00+00:00,KV6posinfo,,43338
2021-01-08 19:00:00+00:00,KV15messages,,13
2021-01-08 19:00:00+00:00,KV17cvlinfo,,33
2021-01-08 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-08 19:00:00+00:00,KV6posinfo,,39748
2021-01-08 20:00:00+00:00,KV15messages,,22
2021-01-08 20:00:00+00:00,KV17cvlinfo,,30
2021-01-08 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 20:00:00+00:00,KV6posinfo,,36958
2021-01-08 21:00:00+00:00,KV17cvlinfo,,17
2021-01-08 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 21:00:00+00:00,KV6posinfo,,35126
2021-01-08 22:00:00+00:00,KV17cvlinfo,,12
2021-01-08 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 22:00:00+00:00,KV6posinfo,,34356
2021-01-08 23:00:00+00:00,KV15messages,,6
2021-01-08 23:00:00+00:00,KV17cvlinfo,,48
2021-01-08 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-08 23:00:00+00:00,KV6posinfo,,27392
