2021-01-02 23:00:00+00:00,KV6posinfo,,2
2021-01-03 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 00:00:00+00:00,KV6posinfo,,60914
2021-01-03 01:00:00+00:00,KV17cvlinfo,,381
2021-01-03 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 01:00:00+00:00,KV6posinfo,,57309
2021-01-03 02:00:00+00:00,KV17cvlinfo,,21
2021-01-03 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 02:00:00+00:00,KV6posinfo,,54743
2021-01-03 03:00:00+00:00,KV17cvlinfo,,3
2021-01-03 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 03:00:00+00:00,KV6posinfo,,54531
2021-01-03 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 04:00:00+00:00,KV6posinfo,,56205
2021-01-03 05:00:00+00:00,KV15messages,,16
2021-01-03 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-03 05:00:00+00:00,KV6posinfo,,50170
2021-01-03 06:00:00+00:00,KV17cvlinfo,,13
2021-01-03 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 06:00:00+00:00,KV6posinfo,,48708
2021-01-03 07:00:00+00:00,KV15messages,,3
2021-01-03 07:00:00+00:00,KV17cvlinfo,,31
2021-01-03 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 07:00:00+00:00,KV6posinfo,,51888
2021-01-03 08:00:00+00:00,KV15messages,,5
2021-01-03 08:00:00+00:00,KV17cvlinfo,,30
2021-01-03 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 08:00:00+00:00,KV6posinfo,,47913
2021-01-03 09:00:00+00:00,KV17cvlinfo,,26
2021-01-03 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 09:00:00+00:00,KV6posinfo,,50817
2021-01-03 10:00:00+00:00,KV15messages,,2
2021-01-03 10:00:00+00:00,KV17cvlinfo,,27
2021-01-03 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 10:00:00+00:00,KV6posinfo,,52280
2021-01-03 11:00:00+00:00,KV15messages,,1
2021-01-03 11:00:00+00:00,KV17cvlinfo,,32
2021-01-03 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 11:00:00+00:00,KV6posinfo,,52052
2021-01-03 12:00:00+00:00,KV17cvlinfo,,31
2021-01-03 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-03 12:00:00+00:00,KV6posinfo,,50130
2021-01-03 13:00:00+00:00,KV15messages,,5
2021-01-03 13:00:00+00:00,KV17cvlinfo,,34
2021-01-03 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 13:00:00+00:00,KV6posinfo,,49400
2021-01-03 14:00:00+00:00,KV15messages,,3
2021-01-03 14:00:00+00:00,KV17cvlinfo,,53
2021-01-03 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 14:00:00+00:00,KV6posinfo,,44587
2021-01-03 15:00:00+00:00,KV15messages,,6
2021-01-03 15:00:00+00:00,KV17cvlinfo,,32
2021-01-03 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 15:00:00+00:00,KV6posinfo,,49445
2021-01-03 16:00:00+00:00,KV15messages,,2
2021-01-03 16:00:00+00:00,KV17cvlinfo,,35
2021-01-03 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 16:00:00+00:00,KV6posinfo,,50602
2021-01-03 17:00:00+00:00,KV17cvlinfo,,25
2021-01-03 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 17:00:00+00:00,KV6posinfo,,50459
2021-01-03 18:00:00+00:00,KV15messages,,1
2021-01-03 18:00:00+00:00,KV17cvlinfo,,33
2021-01-03 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 18:00:00+00:00,KV6posinfo,,51742
2021-01-03 19:00:00+00:00,KV15messages,,3
2021-01-03 19:00:00+00:00,KV17cvlinfo,,21
2021-01-03 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-03 19:00:00+00:00,KV6posinfo,,54260
2021-01-03 20:00:00+00:00,KV15messages,,7
2021-01-03 20:00:00+00:00,KV17cvlinfo,,21
2021-01-03 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 20:00:00+00:00,KV6posinfo,,58417
2021-01-03 21:00:00+00:00,KV15messages,,2
2021-01-03 21:00:00+00:00,KV17cvlinfo,,14
2021-01-03 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 21:00:00+00:00,KV6posinfo,,57805
2021-01-03 22:00:00+00:00,KV15messages,,37
2021-01-03 22:00:00+00:00,KV17cvlinfo,,18
2021-01-03 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 22:00:00+00:00,KV6posinfo,,63615
2021-01-03 23:00:00+00:00,KV15messages,,3
2021-01-03 23:00:00+00:00,KV17cvlinfo,,49
2021-01-03 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-03 23:00:00+00:00,KV6posinfo,,65407
