2021-01-23 00:00:00+00:00,InfoPlusDAS,,1120
2021-01-23 00:00:00+00:00,InfoPlusDVS,,1014
2021-01-23 00:00:00+00:00,InfoPlusRIT,,234
2021-01-23 00:00:00+00:00,InfoPlusVTBS,,46
2021-01-23 00:00:00+00:00,NStreinposities,,360
2021-01-23 01:00:00+00:00,InfoPlusDAS,,160
2021-01-23 01:00:00+00:00,InfoPlusDVS,,152
2021-01-23 01:00:00+00:00,InfoPlusRIT,,219
2021-01-23 01:00:00+00:00,InfoPlusVTBL,,1
2021-01-23 01:00:00+00:00,InfoPlusVTBS,,2
2021-01-23 01:00:00+00:00,InfoPlusVTBT,,1
2021-01-23 01:00:00+00:00,NStreinposities,,360
2021-01-23 02:00:00+00:00,InfoPlusDAS,,52
2021-01-23 02:00:00+00:00,InfoPlusDVS,,56
2021-01-23 02:00:00+00:00,InfoPlusRIT,,311
2021-01-23 02:00:00+00:00,NStreinposities,,360
2021-01-23 03:00:00+00:00,InfoPlusDAS,,278
2021-01-23 03:00:00+00:00,InfoPlusDVS,,319
2021-01-23 03:00:00+00:00,InfoPlusRIT,,278
2021-01-23 03:00:00+00:00,NStreinposities,,360
2021-01-23 04:00:00+00:00,InfoPlusDAS,,1638
2021-01-23 04:00:00+00:00,InfoPlusDVS,,1849
2021-01-23 04:00:00+00:00,InfoPlusRIT,,536
2021-01-23 04:00:00+00:00,NStreinposities,,360
2021-01-23 05:00:00+00:00,InfoPlusDAS,,4521
2021-01-23 05:00:00+00:00,InfoPlusDVS,,4882
2021-01-23 05:00:00+00:00,InfoPlusRIT,,1134
2021-01-23 05:00:00+00:00,NStreinposities,,360
2021-01-23 06:00:00+00:00,InfoPlusDAS,,7467
2021-01-23 06:00:00+00:00,InfoPlusDVS,,7851
2021-01-23 06:00:00+00:00,InfoPlusPIL,,2
2021-01-23 06:00:00+00:00,InfoPlusPIS,,79
2021-01-23 06:00:00+00:00,InfoPlusRIT,,1712
2021-01-23 06:00:00+00:00,InfoPlusTRB,,354
2021-01-23 06:00:00+00:00,NStreinposities,,360
2021-01-23 07:00:00+00:00,InfoPlusDAS,,8129
2021-01-23 07:00:00+00:00,InfoPlusDVS,,8392
2021-01-23 07:00:00+00:00,InfoPlusPIL,,2
2021-01-23 07:00:00+00:00,InfoPlusPIS,,41
2021-01-23 07:00:00+00:00,InfoPlusRIT,,1733
2021-01-23 07:00:00+00:00,InfoPlusTRB,,254
2021-01-23 07:00:00+00:00,InfoPlusVTBL,,1
2021-01-23 07:00:00+00:00,InfoPlusVTBS,,12
2021-01-23 07:00:00+00:00,InfoPlusVTBT,,1
2021-01-23 07:00:00+00:00,NStreinposities,,360
2021-01-23 08:00:00+00:00,InfoPlusDAS,,8192
2021-01-23 08:00:00+00:00,InfoPlusDVS,,8382
2021-01-23 08:00:00+00:00,InfoPlusRIT,,1647
2021-01-23 08:00:00+00:00,InfoPlusVTBL,,1
2021-01-23 08:00:00+00:00,InfoPlusVTBS,,5
2021-01-23 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-23 08:00:00+00:00,NStreinposities,,360
2021-01-23 09:00:00+00:00,InfoPlusDAS,,8734
2021-01-23 09:00:00+00:00,InfoPlusDVS,,8850
2021-01-23 09:00:00+00:00,InfoPlusPIL,,1
2021-01-23 09:00:00+00:00,InfoPlusPIS,,37
2021-01-23 09:00:00+00:00,InfoPlusRIT,,1855
2021-01-23 09:00:00+00:00,InfoPlusTRB,,131
2021-01-23 09:00:00+00:00,NStreinposities,,360
2021-01-23 10:00:00+00:00,InfoPlusDAS,,8263
2021-01-23 10:00:00+00:00,InfoPlusDVS,,8447
2021-01-23 10:00:00+00:00,InfoPlusPIL,,3
2021-01-23 10:00:00+00:00,InfoPlusPIS,,83
2021-01-23 10:00:00+00:00,InfoPlusRIT,,1722
2021-01-23 10:00:00+00:00,InfoPlusTRB,,374
2021-01-23 10:00:00+00:00,InfoPlusVTBL,,2
2021-01-23 10:00:00+00:00,InfoPlusVTBS,,17
2021-01-23 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-23 10:00:00+00:00,NStreinposities,,360
2021-01-23 11:00:00+00:00,InfoPlusDAS,,7967
2021-01-23 11:00:00+00:00,InfoPlusDVS,,8157
2021-01-23 11:00:00+00:00,InfoPlusRIT,,1479
2021-01-23 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-23 11:00:00+00:00,InfoPlusVTBS,,4
2021-01-23 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-23 11:00:00+00:00,NStreinposities,,360
2021-01-23 12:00:00+00:00,InfoPlusDAS,,8162
2021-01-23 12:00:00+00:00,InfoPlusDVS,,8379
2021-01-23 12:00:00+00:00,InfoPlusRIT,,1540
2021-01-23 12:00:00+00:00,NStreinposities,,360
2021-01-23 13:00:00+00:00,InfoPlusDAS,,7997
2021-01-23 13:00:00+00:00,InfoPlusDVS,,8187
2021-01-23 13:00:00+00:00,InfoPlusRIT,,1480
2021-01-23 13:00:00+00:00,InfoPlusVTBL,,3
2021-01-23 13:00:00+00:00,InfoPlusVTBS,,9
2021-01-23 13:00:00+00:00,InfoPlusVTBT,,3
2021-01-23 13:00:00+00:00,NStreinposities,,360
2021-01-23 14:00:00+00:00,InfoPlusDAS,,8047
2021-01-23 14:00:00+00:00,InfoPlusDVS,,8190
2021-01-23 14:00:00+00:00,InfoPlusRIT,,1478
2021-01-23 14:00:00+00:00,NStreinposities,,360
2021-01-23 15:00:00+00:00,InfoPlusDAS,,7995
2021-01-23 15:00:00+00:00,InfoPlusDVS,,8211
2021-01-23 15:00:00+00:00,InfoPlusRIT,,1432
2021-01-23 15:00:00+00:00,InfoPlusVTBL,,2
2021-01-23 15:00:00+00:00,InfoPlusVTBS,,7
2021-01-23 15:00:00+00:00,InfoPlusVTBT,,2
2021-01-23 15:00:00+00:00,NStreinposities,,360
2021-01-23 16:00:00+00:00,InfoPlusDAS,,7963
2021-01-23 16:00:00+00:00,InfoPlusDVS,,8112
2021-01-23 16:00:00+00:00,InfoPlusRIT,,1502
2021-01-23 16:00:00+00:00,InfoPlusVTBL,,2
2021-01-23 16:00:00+00:00,InfoPlusVTBS,,20
2021-01-23 16:00:00+00:00,InfoPlusVTBT,,2
2021-01-23 16:00:00+00:00,NStreinposities,,360
2021-01-23 17:00:00+00:00,InfoPlusDAS,,8150
2021-01-23 17:00:00+00:00,InfoPlusDVS,,8317
2021-01-23 17:00:00+00:00,InfoPlusPIL,,4
2021-01-23 17:00:00+00:00,InfoPlusPIS,,135
2021-01-23 17:00:00+00:00,InfoPlusRIT,,1618
2021-01-23 17:00:00+00:00,InfoPlusTRB,,365
2021-01-23 17:00:00+00:00,NStreinposities,,360
2021-01-23 18:00:00+00:00,InfoPlusDAS,,7842
2021-01-23 18:00:00+00:00,InfoPlusDVS,,7976
2021-01-23 18:00:00+00:00,InfoPlusPIS,,2
2021-01-23 18:00:00+00:00,InfoPlusRIT,,1474
2021-01-23 18:00:00+00:00,InfoPlusTRB,,45
2021-01-23 18:00:00+00:00,NStreinposities,,360
2021-01-23 19:00:00+00:00,InfoPlusDAS,,7523
2021-01-23 19:00:00+00:00,InfoPlusDVS,,7581
2021-01-23 19:00:00+00:00,InfoPlusPIL,,2
2021-01-23 19:00:00+00:00,InfoPlusPIS,,27
2021-01-23 19:00:00+00:00,InfoPlusRIT,,1351
2021-01-23 19:00:00+00:00,InfoPlusTRB,,166
2021-01-23 19:00:00+00:00,InfoPlusVTBL,,1
2021-01-23 19:00:00+00:00,InfoPlusVTBS,,5
2021-01-23 19:00:00+00:00,InfoPlusVTBT,,1
2021-01-23 19:00:00+00:00,NStreinposities,,360
2021-01-23 20:00:00+00:00,InfoPlusDAS,,7025
2021-01-23 20:00:00+00:00,InfoPlusDVS,,7173
2021-01-23 20:00:00+00:00,InfoPlusRIT,,1083
2021-01-23 20:00:00+00:00,NStreinposities,,360
2021-01-23 21:00:00+00:00,InfoPlusDAS,,6802
2021-01-23 21:00:00+00:00,InfoPlusDVS,,6926
2021-01-23 21:00:00+00:00,InfoPlusRIT,,7727
2021-01-23 21:00:00+00:00,NStreinposities,,360
2021-01-23 22:00:00+00:00,InfoPlusDAS,,5975
2021-01-23 22:00:00+00:00,InfoPlusDVS,,5872
2021-01-23 22:00:00+00:00,InfoPlusRIT,,1001
2021-01-23 22:00:00+00:00,NStreinposities,,360
2021-01-23 23:00:00+00:00,InfoPlusDAS,,3995
2021-01-23 23:00:00+00:00,InfoPlusDVS,,3872
2021-01-23 23:00:00+00:00,InfoPlusRIT,,733
2021-01-23 23:00:00+00:00,NStreinposities,,360
