2021-01-23 00:00:00+00:00,KV17cvlinfo,,1
2021-01-23 00:00:00+00:00,KV6posinfo,,12128
2021-01-23 00:00:00+00:00,Unknown,,13
2021-01-23 01:00:00+00:00,KV17cvlinfo,,1400
2021-01-23 01:00:00+00:00,KV6posinfo,,6022
2021-01-23 01:00:00+00:00,Unknown,,13
2021-01-23 02:00:00+00:00,KV17cvlinfo,,22
2021-01-23 02:00:00+00:00,KV6posinfo,,5437
2021-01-23 02:00:00+00:00,Unknown,,13
2021-01-23 03:00:00+00:00,KV17cvlinfo,,6
2021-01-23 03:00:00+00:00,KV6posinfo,,6385
2021-01-23 03:00:00+00:00,Unknown,,13
2021-01-23 04:00:00+00:00,KV17cvlinfo,,4
2021-01-23 04:00:00+00:00,KV6posinfo,,9570
2021-01-23 04:00:00+00:00,Unknown,,13
2021-01-23 05:00:00+00:00,KV15messages,,2
2021-01-23 05:00:00+00:00,KV17cvlinfo,,26
2021-01-23 05:00:00+00:00,KV6posinfo,,19568
2021-01-23 05:00:00+00:00,Unknown,,12
2021-01-23 06:00:00+00:00,KV15messages,,2
2021-01-23 06:00:00+00:00,KV17cvlinfo,,44
2021-01-23 06:00:00+00:00,KV6posinfo,,30808
2021-01-23 06:00:00+00:00,Unknown,,13
2021-01-23 07:00:00+00:00,KV15messages,,4
2021-01-23 07:00:00+00:00,KV17cvlinfo,,28
2021-01-23 07:00:00+00:00,KV6posinfo,,34862
2021-01-23 07:00:00+00:00,Unknown,,13
2021-01-23 08:00:00+00:00,KV17cvlinfo,,42
2021-01-23 08:00:00+00:00,KV6posinfo,,37923
2021-01-23 08:00:00+00:00,Unknown,,13
2021-01-23 09:00:00+00:00,KV15messages,,5
2021-01-23 09:00:00+00:00,KV17cvlinfo,,34
2021-01-23 09:00:00+00:00,KV6posinfo,,39499
2021-01-23 09:00:00+00:00,Unknown,,13
2021-01-23 10:00:00+00:00,KV15messages,,2
2021-01-23 10:00:00+00:00,KV17cvlinfo,,33
2021-01-23 10:00:00+00:00,KV6posinfo,,41134
2021-01-23 10:00:00+00:00,Unknown,,13
2021-01-23 11:00:00+00:00,KV15messages,,2
2021-01-23 11:00:00+00:00,KV17cvlinfo,,54
2021-01-23 11:00:00+00:00,KV6posinfo,,41381
2021-01-23 11:00:00+00:00,Unknown,,13
2021-01-23 12:00:00+00:00,KV17cvlinfo,,40
2021-01-23 12:00:00+00:00,KV6posinfo,,41440
2021-01-23 12:00:00+00:00,Unknown,,12
2021-01-23 13:00:00+00:00,KV15messages,,10
2021-01-23 13:00:00+00:00,KV17cvlinfo,,76
2021-01-23 13:00:00+00:00,KV6posinfo,,41346
2021-01-23 13:00:00+00:00,Unknown,,13
2021-01-23 14:00:00+00:00,KV15messages,,3
2021-01-23 14:00:00+00:00,KV17cvlinfo,,47
2021-01-23 14:00:00+00:00,KV6posinfo,,41135
2021-01-23 14:00:00+00:00,Unknown,,13
2021-01-23 15:00:00+00:00,KV17cvlinfo,,32
2021-01-23 15:00:00+00:00,KV6posinfo,,41580
2021-01-23 15:00:00+00:00,Unknown,,13
2021-01-23 16:00:00+00:00,KV15messages,,1
2021-01-23 16:00:00+00:00,KV17cvlinfo,,39
2021-01-23 16:00:00+00:00,KV6posinfo,,40931
2021-01-23 16:00:00+00:00,Unknown,,13
2021-01-23 17:00:00+00:00,KV15messages,,1
2021-01-23 17:00:00+00:00,KV17cvlinfo,,23
2021-01-23 17:00:00+00:00,KV6posinfo,,38903
2021-01-23 17:00:00+00:00,Unknown,,13
2021-01-23 18:00:00+00:00,KV17cvlinfo,,44
2021-01-23 18:00:00+00:00,KV6posinfo,,27531
2021-01-23 18:00:00+00:00,Unknown,,13
2021-01-23 19:00:00+00:00,KV15messages,,1
2021-01-23 19:00:00+00:00,KV17cvlinfo,,32
2021-01-23 19:00:00+00:00,KV6posinfo,,33858
2021-01-23 19:00:00+00:00,Unknown,,12
2021-01-23 20:00:00+00:00,KV15messages,,2
2021-01-23 20:00:00+00:00,KV17cvlinfo,,22
2021-01-23 20:00:00+00:00,KV6posinfo,,32651
2021-01-23 20:00:00+00:00,Unknown,,13
2021-01-23 21:00:00+00:00,KV17cvlinfo,,29
2021-01-23 21:00:00+00:00,KV6posinfo,,31435
2021-01-23 21:00:00+00:00,Unknown,,13
2021-01-23 22:00:00+00:00,KV15messages,,10
2021-01-23 22:00:00+00:00,KV17cvlinfo,,31
2021-01-23 22:00:00+00:00,KV6posinfo,,31012
2021-01-23 22:00:00+00:00,Unknown,,13
2021-01-23 23:00:00+00:00,KV15messages,,3
2021-01-23 23:00:00+00:00,KV17cvlinfo,,51
2021-01-23 23:00:00+00:00,KV6posinfo,,24851
2021-01-23 23:00:00+00:00,Unknown,,13
