2021-01-14 00:00:00+00:00,OVFiets,,51798
2021-01-14 01:00:00+00:00,OVFiets,,51507
2021-01-14 02:00:00+00:00,OVFiets,,51798
2021-01-14 03:00:00+00:00,OVFiets,,51507
2021-01-14 04:00:00+00:00,OVFiets,,51507
2021-01-14 05:00:00+00:00,OVFiets,,51798
2021-01-14 06:00:00+00:00,OVFiets,,51507
2021-01-14 07:00:00+00:00,OVFiets,,51507
2021-01-14 08:00:00+00:00,OVFiets,,27645
2021-01-14 09:00:00+00:00,OVFiets,,51507
2021-01-14 10:00:00+00:00,OVFiets,,51798
2021-01-14 11:00:00+00:00,OVFiets,,51507
2021-01-14 12:00:00+00:00,OVFiets,,51507
2021-01-14 13:00:00+00:00,OVFiets,,51507
2021-01-14 14:00:00+00:00,OVFiets,,51798
2021-01-14 15:00:00+00:00,OVFiets,,51507
2021-01-14 16:00:00+00:00,OVFiets,,51507
2021-01-14 17:00:00+00:00,OVFiets,,51740
2021-01-14 18:00:00+00:00,OVFiets,,51565
2021-01-14 19:00:00+00:00,OVFiets,,50925
2021-01-14 20:00:00+00:00,OVFiets,,51668
2021-01-14 21:00:00+00:00,OVFiets,,51637
2021-01-14 22:00:00+00:00,OVFiets,,51507
2021-01-14 23:00:00+00:00,OVFiets,,51798
