2021-01-15 00:00:00+00:00,InfoPlusDAS,,695
2021-01-15 00:00:00+00:00,InfoPlusDVS,,625
2021-01-15 00:00:00+00:00,InfoPlusRIT,,343
2021-01-15 00:00:00+00:00,NStreinposities,,360
2021-01-15 01:00:00+00:00,InfoPlusDAS,,55
2021-01-15 01:00:00+00:00,InfoPlusDVS,,54
2021-01-15 01:00:00+00:00,InfoPlusRIT,,376
2021-01-15 01:00:00+00:00,NStreinposities,,360
2021-01-15 02:00:00+00:00,InfoPlusDAS,,92
2021-01-15 02:00:00+00:00,InfoPlusDVS,,104
2021-01-15 02:00:00+00:00,InfoPlusRIT,,288
2021-01-15 02:00:00+00:00,NStreinposities,,360
2021-01-15 03:00:00+00:00,InfoPlusDAS,,1015
2021-01-15 03:00:00+00:00,InfoPlusDVS,,1204
2021-01-15 03:00:00+00:00,InfoPlusRIT,,306
2021-01-15 03:00:00+00:00,InfoPlusVTBL,,1
2021-01-15 03:00:00+00:00,InfoPlusVTBS,,3
2021-01-15 03:00:00+00:00,InfoPlusVTBT,,1
2021-01-15 03:00:00+00:00,NStreinposities,,360
2021-01-15 04:00:00+00:00,InfoPlusDAS,,4303
2021-01-15 04:00:00+00:00,InfoPlusDVS,,4736
2021-01-15 04:00:00+00:00,InfoPlusRIT,,927
2021-01-15 04:00:00+00:00,InfoPlusVTBL,,4
2021-01-15 04:00:00+00:00,InfoPlusVTBS,,14
2021-01-15 04:00:00+00:00,InfoPlusVTBT,,4
2021-01-15 04:00:00+00:00,NStreinposities,,360
2021-01-15 05:00:00+00:00,InfoPlusDAS,,8207
2021-01-15 05:00:00+00:00,InfoPlusDVS,,8629
2021-01-15 05:00:00+00:00,InfoPlusRIT,,1810
2021-01-15 05:00:00+00:00,NStreinposities,,360
2021-01-15 06:00:00+00:00,InfoPlusDAS,,9927
2021-01-15 06:00:00+00:00,InfoPlusDVS,,10158
2021-01-15 06:00:00+00:00,InfoPlusRIT,,2287
2021-01-15 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-15 06:00:00+00:00,InfoPlusVTBS,,3
2021-01-15 06:00:00+00:00,InfoPlusVTBT,,1
2021-01-15 06:00:00+00:00,NStreinposities,,360
2021-01-15 07:00:00+00:00,InfoPlusDAS,,10136
2021-01-15 07:00:00+00:00,InfoPlusDVS,,10363
2021-01-15 07:00:00+00:00,InfoPlusPIL,,5
2021-01-15 07:00:00+00:00,InfoPlusPIS,,107
2021-01-15 07:00:00+00:00,InfoPlusRIT,,2506
2021-01-15 07:00:00+00:00,InfoPlusTRB,,620
2021-01-15 07:00:00+00:00,InfoPlusVTBL,,3
2021-01-15 07:00:00+00:00,InfoPlusVTBS,,23
2021-01-15 07:00:00+00:00,InfoPlusVTBT,,3
2021-01-15 07:00:00+00:00,NStreinposities,,360
2021-01-15 08:00:00+00:00,InfoPlusDAS,,10621
2021-01-15 08:00:00+00:00,InfoPlusDVS,,11102
2021-01-15 08:00:00+00:00,InfoPlusPIL,,5
2021-01-15 08:00:00+00:00,InfoPlusPIS,,234
2021-01-15 08:00:00+00:00,InfoPlusRIT,,3007
2021-01-15 08:00:00+00:00,InfoPlusTRB,,1023
2021-01-15 08:00:00+00:00,InfoPlusVTBL,,2
2021-01-15 08:00:00+00:00,InfoPlusVTBS,,8
2021-01-15 08:00:00+00:00,InfoPlusVTBT,,4
2021-01-15 08:00:00+00:00,NStreinposities,,360
2021-01-15 09:00:00+00:00,InfoPlusDAS,,9520
2021-01-15 09:00:00+00:00,InfoPlusDVS,,9807
2021-01-15 09:00:00+00:00,InfoPlusPIL,,6
2021-01-15 09:00:00+00:00,InfoPlusPIS,,302
2021-01-15 09:00:00+00:00,InfoPlusRIT,,3136
2021-01-15 09:00:00+00:00,InfoPlusTRB,,718
2021-01-15 09:00:00+00:00,InfoPlusVTBS,,1
2021-01-15 09:00:00+00:00,InfoPlusVTBT,,2
2021-01-15 09:00:00+00:00,NStreinposities,,360
2021-01-15 10:00:00+00:00,InfoPlusDAS,,9079
2021-01-15 10:00:00+00:00,InfoPlusDVS,,9351
2021-01-15 10:00:00+00:00,InfoPlusPIL,,5
2021-01-15 10:00:00+00:00,InfoPlusPIS,,273
2021-01-15 10:00:00+00:00,InfoPlusRIT,,1975
2021-01-15 10:00:00+00:00,InfoPlusTRB,,605
2021-01-15 10:00:00+00:00,InfoPlusVTBL,,5
2021-01-15 10:00:00+00:00,InfoPlusVTBS,,48
2021-01-15 10:00:00+00:00,InfoPlusVTBT,,5
2021-01-15 10:00:00+00:00,NStreinposities,,360
2021-01-15 11:00:00+00:00,InfoPlusDAS,,9245
2021-01-15 11:00:00+00:00,InfoPlusDVS,,9371
2021-01-15 11:00:00+00:00,InfoPlusPIS,,201
2021-01-15 11:00:00+00:00,InfoPlusRIT,,2106
2021-01-15 11:00:00+00:00,InfoPlusTRB,,225
2021-01-15 11:00:00+00:00,InfoPlusVTBL,,2
2021-01-15 11:00:00+00:00,InfoPlusVTBS,,7
2021-01-15 11:00:00+00:00,InfoPlusVTBT,,5
2021-01-15 11:00:00+00:00,NStreinposities,,360
2021-01-15 12:00:00+00:00,InfoPlusDAS,,9392
2021-01-15 12:00:00+00:00,InfoPlusDVS,,9528
2021-01-15 12:00:00+00:00,InfoPlusPIS,,167
2021-01-15 12:00:00+00:00,InfoPlusRIT,,2051
2021-01-15 12:00:00+00:00,InfoPlusTRB,,196
2021-01-15 12:00:00+00:00,InfoPlusVTBL,,4
2021-01-15 12:00:00+00:00,InfoPlusVTBS,,103
2021-01-15 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-15 12:00:00+00:00,NStreinposities,,360
2021-01-15 13:00:00+00:00,InfoPlusDAS,,9173
2021-01-15 13:00:00+00:00,InfoPlusDVS,,9374
2021-01-15 13:00:00+00:00,InfoPlusPIS,,172
2021-01-15 13:00:00+00:00,InfoPlusRIT,,1974
2021-01-15 13:00:00+00:00,InfoPlusTRB,,202
2021-01-15 13:00:00+00:00,InfoPlusVTBS,,1
2021-01-15 13:00:00+00:00,InfoPlusVTBT,,2
2021-01-15 13:00:00+00:00,NStreinposities,,360
2021-01-15 14:00:00+00:00,InfoPlusDAS,,9198
2021-01-15 14:00:00+00:00,InfoPlusDVS,,9491
2021-01-15 14:00:00+00:00,InfoPlusPIS,,169
2021-01-15 14:00:00+00:00,InfoPlusRIT,,1993
2021-01-15 14:00:00+00:00,InfoPlusTRB,,224
2021-01-15 14:00:00+00:00,InfoPlusVTBS,,2
2021-01-15 14:00:00+00:00,InfoPlusVTBT,,2
2021-01-15 14:00:00+00:00,NStreinposities,,360
2021-01-15 15:00:00+00:00,InfoPlusDAS,,9235
2021-01-15 15:00:00+00:00,InfoPlusDVS,,9536
2021-01-15 15:00:00+00:00,InfoPlusPIS,,172
2021-01-15 15:00:00+00:00,InfoPlusRIT,,1952
2021-01-15 15:00:00+00:00,InfoPlusTRB,,206
2021-01-15 15:00:00+00:00,InfoPlusVTBL,,2
2021-01-15 15:00:00+00:00,InfoPlusVTBS,,15
2021-01-15 15:00:00+00:00,InfoPlusVTBT,,5
2021-01-15 15:00:00+00:00,NStreinposities,,360
2021-01-15 16:00:00+00:00,InfoPlusDAS,,9804
2021-01-15 16:00:00+00:00,InfoPlusDVS,,10112
2021-01-15 16:00:00+00:00,InfoPlusPIS,,179
2021-01-15 16:00:00+00:00,InfoPlusRIT,,2173
2021-01-15 16:00:00+00:00,InfoPlusTRB,,215
2021-01-15 16:00:00+00:00,InfoPlusVTBL,,3
2021-01-15 16:00:00+00:00,InfoPlusVTBS,,30
2021-01-15 16:00:00+00:00,InfoPlusVTBT,,3
2021-01-15 16:00:00+00:00,NStreinposities,,360
2021-01-15 17:00:00+00:00,InfoPlusDAS,,10056
2021-01-15 17:00:00+00:00,InfoPlusDVS,,10200
2021-01-15 17:00:00+00:00,InfoPlusPIL,,13
2021-01-15 17:00:00+00:00,InfoPlusPIS,,445
2021-01-15 17:00:00+00:00,InfoPlusRIT,,2391
2021-01-15 17:00:00+00:00,InfoPlusTRB,,1893
2021-01-15 17:00:00+00:00,InfoPlusVTBL,,1
2021-01-15 17:00:00+00:00,InfoPlusVTBS,,30
2021-01-15 17:00:00+00:00,NStreinposities,,360
2021-01-15 18:00:00+00:00,InfoPlusDAS,,8942
2021-01-15 18:00:00+00:00,InfoPlusDVS,,9193
2021-01-15 18:00:00+00:00,InfoPlusPIL,,2
2021-01-15 18:00:00+00:00,InfoPlusPIS,,136
2021-01-15 18:00:00+00:00,InfoPlusRIT,,2025
2021-01-15 18:00:00+00:00,InfoPlusTRB,,545
2021-01-15 18:00:00+00:00,InfoPlusVTBS,,1
2021-01-15 18:00:00+00:00,NStreinposities,,360
2021-01-15 19:00:00+00:00,InfoPlusDAS,,8068
2021-01-15 19:00:00+00:00,InfoPlusDVS,,8230
2021-01-15 19:00:00+00:00,InfoPlusPIL,,2
2021-01-15 19:00:00+00:00,InfoPlusPIS,,120
2021-01-15 19:00:00+00:00,InfoPlusRIT,,1663
2021-01-15 19:00:00+00:00,InfoPlusTRB,,340
2021-01-15 19:00:00+00:00,InfoPlusVTBL,,1
2021-01-15 19:00:00+00:00,InfoPlusVTBS,,6
2021-01-15 19:00:00+00:00,InfoPlusVTBT,,1
2021-01-15 19:00:00+00:00,NStreinposities,,360
2021-01-15 20:00:00+00:00,InfoPlusDAS,,8086
2021-01-15 20:00:00+00:00,InfoPlusDVS,,8226
2021-01-15 20:00:00+00:00,InfoPlusPIL,,7
2021-01-15 20:00:00+00:00,InfoPlusPIS,,295
2021-01-15 20:00:00+00:00,InfoPlusRIT,,1636
2021-01-15 20:00:00+00:00,InfoPlusTRB,,684
2021-01-15 20:00:00+00:00,NStreinposities,,360
2021-01-15 21:00:00+00:00,InfoPlusDAS,,7100
2021-01-15 21:00:00+00:00,InfoPlusDVS,,7195
2021-01-15 21:00:00+00:00,InfoPlusPIL,,2
2021-01-15 21:00:00+00:00,InfoPlusPIS,,227
2021-01-15 21:00:00+00:00,InfoPlusRIT,,6822
2021-01-15 21:00:00+00:00,InfoPlusTRB,,561
2021-01-15 21:00:00+00:00,InfoPlusVTBL,,2
2021-01-15 21:00:00+00:00,InfoPlusVTBS,,23
2021-01-15 21:00:00+00:00,InfoPlusVTBT,,2
2021-01-15 21:00:00+00:00,NStreinposities,,360
2021-01-15 22:00:00+00:00,InfoPlusDAS,,6175
2021-01-15 22:00:00+00:00,InfoPlusDVS,,6106
2021-01-15 22:00:00+00:00,InfoPlusPIL,,4
2021-01-15 22:00:00+00:00,InfoPlusPIS,,201
2021-01-15 22:00:00+00:00,InfoPlusRIT,,1180
2021-01-15 22:00:00+00:00,InfoPlusTRB,,392
2021-01-15 22:00:00+00:00,InfoPlusVTBL,,2
2021-01-15 22:00:00+00:00,InfoPlusVTBS,,14
2021-01-15 22:00:00+00:00,InfoPlusVTBT,,2
2021-01-15 22:00:00+00:00,NStreinposities,,360
2021-01-15 23:00:00+00:00,InfoPlusDAS,,3602
2021-01-15 23:00:00+00:00,InfoPlusDVS,,3540
2021-01-15 23:00:00+00:00,InfoPlusPIL,,1
2021-01-15 23:00:00+00:00,InfoPlusPIS,,70
2021-01-15 23:00:00+00:00,InfoPlusRIT,,657
2021-01-15 23:00:00+00:00,InfoPlusTRB,,97
2021-01-15 23:00:00+00:00,NStreinposities,,360
