2021-01-03 00:00:00+00:00,InfoPlusDAS,,1113
2021-01-03 00:00:00+00:00,InfoPlusDVS,,1053
2021-01-03 00:00:00+00:00,InfoPlusRIT,,193
2021-01-03 00:00:00+00:00,NStreinposities,,360
2021-01-03 01:00:00+00:00,InfoPlusDAS,,159
2021-01-03 01:00:00+00:00,InfoPlusDVS,,149
2021-01-03 01:00:00+00:00,InfoPlusRIT,,68
2021-01-03 01:00:00+00:00,InfoPlusVTBL,,3
2021-01-03 01:00:00+00:00,InfoPlusVTBS,,25
2021-01-03 01:00:00+00:00,InfoPlusVTBT,,7
2021-01-03 01:00:00+00:00,NStreinposities,,360
2021-01-03 02:00:00+00:00,InfoPlusDAS,,49
2021-01-03 02:00:00+00:00,InfoPlusDVS,,52
2021-01-03 02:00:00+00:00,InfoPlusRIT,,204
2021-01-03 02:00:00+00:00,NStreinposities,,360
2021-01-03 03:00:00+00:00,InfoPlusDAS,,124
2021-01-03 03:00:00+00:00,InfoPlusDVS,,130
2021-01-03 03:00:00+00:00,InfoPlusRIT,,273
2021-01-03 03:00:00+00:00,NStreinposities,,360
2021-01-03 04:00:00+00:00,InfoPlusDAS,,451
2021-01-03 04:00:00+00:00,InfoPlusDVS,,501
2021-01-03 04:00:00+00:00,InfoPlusRIT,,454
2021-01-03 04:00:00+00:00,NStreinposities,,360
2021-01-03 05:00:00+00:00,InfoPlusDAS,,1635
2021-01-03 05:00:00+00:00,InfoPlusDVS,,1854
2021-01-03 05:00:00+00:00,InfoPlusRIT,,702
2021-01-03 05:00:00+00:00,NStreinposities,,360
2021-01-03 06:00:00+00:00,InfoPlusDAS,,4383
2021-01-03 06:00:00+00:00,InfoPlusDVS,,4698
2021-01-03 06:00:00+00:00,InfoPlusRIT,,980
2021-01-03 06:00:00+00:00,NStreinposities,,360
2021-01-03 07:00:00+00:00,InfoPlusDAS,,6702
2021-01-03 07:00:00+00:00,InfoPlusDVS,,6946
2021-01-03 07:00:00+00:00,InfoPlusRIT,,1371
2021-01-03 07:00:00+00:00,NStreinposities,,360
2021-01-03 08:00:00+00:00,InfoPlusDAS,,6765
2021-01-03 08:00:00+00:00,InfoPlusDVS,,6957
2021-01-03 08:00:00+00:00,InfoPlusRIT,,1290
2021-01-03 08:00:00+00:00,InfoPlusVTBL,,1
2021-01-03 08:00:00+00:00,InfoPlusVTBS,,13
2021-01-03 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-03 08:00:00+00:00,NStreinposities,,360
2021-01-03 09:00:00+00:00,InfoPlusDAS,,6893
2021-01-03 09:00:00+00:00,InfoPlusDVS,,7195
2021-01-03 09:00:00+00:00,InfoPlusRIT,,1261
2021-01-03 09:00:00+00:00,NStreinposities,,360
2021-01-03 10:00:00+00:00,InfoPlusDAS,,6937
2021-01-03 10:00:00+00:00,InfoPlusDVS,,7113
2021-01-03 10:00:00+00:00,InfoPlusRIT,,1258
2021-01-03 10:00:00+00:00,NStreinposities,,360
2021-01-03 11:00:00+00:00,InfoPlusDAS,,6987
2021-01-03 11:00:00+00:00,InfoPlusDVS,,7204
2021-01-03 11:00:00+00:00,InfoPlusPIL,,2
2021-01-03 11:00:00+00:00,InfoPlusPIS,,36
2021-01-03 11:00:00+00:00,InfoPlusRIT,,1197
2021-01-03 11:00:00+00:00,InfoPlusTRB,,119
2021-01-03 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-03 11:00:00+00:00,InfoPlusVTBS,,14
2021-01-03 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-03 11:00:00+00:00,NStreinposities,,360
2021-01-03 12:00:00+00:00,InfoPlusDAS,,7256
2021-01-03 12:00:00+00:00,InfoPlusDVS,,7378
2021-01-03 12:00:00+00:00,InfoPlusPIL,,2
2021-01-03 12:00:00+00:00,InfoPlusPIS,,46
2021-01-03 12:00:00+00:00,InfoPlusRIT,,1370
2021-01-03 12:00:00+00:00,InfoPlusTRB,,387
2021-01-03 12:00:00+00:00,NStreinposities,,360
2021-01-03 13:00:00+00:00,InfoPlusDAS,,7125
2021-01-03 13:00:00+00:00,InfoPlusDVS,,7255
2021-01-03 13:00:00+00:00,InfoPlusPIL,,3
2021-01-03 13:00:00+00:00,InfoPlusPIS,,68
2021-01-03 13:00:00+00:00,InfoPlusRIT,,1371
2021-01-03 13:00:00+00:00,InfoPlusTRB,,426
2021-01-03 13:00:00+00:00,NStreinposities,,360
2021-01-03 14:00:00+00:00,InfoPlusDAS,,7170
2021-01-03 14:00:00+00:00,InfoPlusDVS,,7340
2021-01-03 14:00:00+00:00,InfoPlusPIS,,14
2021-01-03 14:00:00+00:00,InfoPlusRIT,,1337
2021-01-03 14:00:00+00:00,InfoPlusTRB,,127
2021-01-03 14:00:00+00:00,InfoPlusVTBL,,1
2021-01-03 14:00:00+00:00,InfoPlusVTBS,,3
2021-01-03 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-03 14:00:00+00:00,NStreinposities,,360
2021-01-03 15:00:00+00:00,InfoPlusDAS,,7257
2021-01-03 15:00:00+00:00,InfoPlusDVS,,7355
2021-01-03 15:00:00+00:00,InfoPlusPIL,,4
2021-01-03 15:00:00+00:00,InfoPlusPIS,,36
2021-01-03 15:00:00+00:00,InfoPlusRIT,,1269
2021-01-03 15:00:00+00:00,InfoPlusTRB,,55
2021-01-03 15:00:00+00:00,InfoPlusVTBL,,3
2021-01-03 15:00:00+00:00,InfoPlusVTBS,,34
2021-01-03 15:00:00+00:00,InfoPlusVTBT,,3
2021-01-03 15:00:00+00:00,NStreinposities,,360
2021-01-03 16:00:00+00:00,InfoPlusDAS,,7296
2021-01-03 16:00:00+00:00,InfoPlusDVS,,7422
2021-01-03 16:00:00+00:00,InfoPlusPIL,,2
2021-01-03 16:00:00+00:00,InfoPlusPIS,,60
2021-01-03 16:00:00+00:00,InfoPlusRIT,,1374
2021-01-03 16:00:00+00:00,InfoPlusTRB,,240
2021-01-03 16:00:00+00:00,NStreinposities,,360
2021-01-03 17:00:00+00:00,InfoPlusDAS,,7574
2021-01-03 17:00:00+00:00,InfoPlusDVS,,7700
2021-01-03 17:00:00+00:00,InfoPlusPIL,,3
2021-01-03 17:00:00+00:00,InfoPlusPIS,,40
2021-01-03 17:00:00+00:00,InfoPlusRIT,,1507
2021-01-03 17:00:00+00:00,InfoPlusTRB,,296
2021-01-03 17:00:00+00:00,NStreinposities,,360
2021-01-03 18:00:00+00:00,InfoPlusDAS,,7503
2021-01-03 18:00:00+00:00,InfoPlusDVS,,7613
2021-01-03 18:00:00+00:00,InfoPlusRIT,,1442
2021-01-03 18:00:00+00:00,NStreinposities,,360
2021-01-03 19:00:00+00:00,InfoPlusDAS,,7639
2021-01-03 19:00:00+00:00,InfoPlusDVS,,7755
2021-01-03 19:00:00+00:00,InfoPlusRIT,,1438
2021-01-03 19:00:00+00:00,NStreinposities,,360
2021-01-03 20:00:00+00:00,InfoPlusDAS,,7512
2021-01-03 20:00:00+00:00,InfoPlusDVS,,7698
2021-01-03 20:00:00+00:00,InfoPlusRIT,,1448
2021-01-03 20:00:00+00:00,NStreinposities,,360
2021-01-03 21:00:00+00:00,InfoPlusDAS,,7018
2021-01-03 21:00:00+00:00,InfoPlusDVS,,7101
2021-01-03 21:00:00+00:00,InfoPlusRIT,,7963
2021-01-03 21:00:00+00:00,InfoPlusVTBL,,5
2021-01-03 21:00:00+00:00,InfoPlusVTBS,,37
2021-01-03 21:00:00+00:00,InfoPlusVTBT,,5
2021-01-03 21:00:00+00:00,NStreinposities,,360
2021-01-03 22:00:00+00:00,InfoPlusDAS,,5675
2021-01-03 22:00:00+00:00,InfoPlusDVS,,5621
2021-01-03 22:00:00+00:00,InfoPlusRIT,,1015
2021-01-03 22:00:00+00:00,NStreinposities,,360
2021-01-03 23:00:00+00:00,InfoPlusDAS,,3396
2021-01-03 23:00:00+00:00,InfoPlusDVS,,3288
2021-01-03 23:00:00+00:00,InfoPlusRIT,,658
2021-01-03 23:00:00+00:00,InfoPlusVTBL,,3
2021-01-03 23:00:00+00:00,InfoPlusVTBS,,476
2021-01-03 23:00:00+00:00,InfoPlusVTBT,,2
2021-01-03 23:00:00+00:00,NStreinposities,,360
