2021-01-31 00:00:00+00:00,OVFiets,,51330
2021-01-31 01:00:00+00:00,OVFiets,,51620
2021-01-31 02:00:00+00:00,OVFiets,,51330
2021-01-31 03:00:00+00:00,OVFiets,,51423
2021-01-31 04:00:00+00:00,OVFiets,,51527
2021-01-31 05:00:00+00:00,OVFiets,,51330
2021-01-31 06:00:00+00:00,OVFiets,,51620
2021-01-31 07:00:00+00:00,OVFiets,,51330
2021-01-31 08:00:00+00:00,OVFiets,,51330
2021-01-31 09:00:00+00:00,OVFiets,,51620
2021-01-31 10:00:00+00:00,OVFiets,,51330
2021-01-31 11:00:00+00:00,OVFiets,,51359
2021-01-31 12:00:00+00:00,OVFiets,,51591
2021-01-31 13:00:00+00:00,OVFiets,,51330
2021-01-31 14:00:00+00:00,OVFiets,,51330
2021-01-31 15:00:00+00:00,OVFiets,,51620
2021-01-31 16:00:00+00:00,OVFiets,,51330
2021-01-31 17:00:00+00:00,OVFiets,,51330
2021-01-31 18:00:00+00:00,OVFiets,,51330
2021-01-31 19:00:00+00:00,OVFiets,,51330
2021-01-31 20:00:00+00:00,OVFiets,,51330
2021-01-31 21:00:00+00:00,OVFiets,,51330
2021-01-31 22:00:00+00:00,OVFiets,,51330
2021-01-31 23:00:00+00:00,OVFiets,,51620
