2021-01-22 00:00:00+00:00,InfoPlusDAS,,634
2021-01-22 00:00:00+00:00,InfoPlusDVS,,566
2021-01-22 00:00:00+00:00,InfoPlusRIT,,314
2021-01-22 00:00:00+00:00,NStreinposities,,360
2021-01-22 01:00:00+00:00,InfoPlusDAS,,64
2021-01-22 01:00:00+00:00,InfoPlusDVS,,52
2021-01-22 01:00:00+00:00,InfoPlusRIT,,384
2021-01-22 01:00:00+00:00,NStreinposities,,360
2021-01-22 02:00:00+00:00,InfoPlusDAS,,66
2021-01-22 02:00:00+00:00,InfoPlusDVS,,86
2021-01-22 02:00:00+00:00,InfoPlusRIT,,291
2021-01-22 02:00:00+00:00,NStreinposities,,360
2021-01-22 03:00:00+00:00,InfoPlusDAS,,1020
2021-01-22 03:00:00+00:00,InfoPlusDVS,,1203
2021-01-22 03:00:00+00:00,InfoPlusRIT,,325
2021-01-22 03:00:00+00:00,NStreinposities,,360
2021-01-22 04:00:00+00:00,InfoPlusDAS,,4254
2021-01-22 04:00:00+00:00,InfoPlusDVS,,4668
2021-01-22 04:00:00+00:00,InfoPlusRIT,,889
2021-01-22 04:00:00+00:00,NStreinposities,,360
2021-01-22 05:00:00+00:00,InfoPlusDAS,,8307
2021-01-22 05:00:00+00:00,InfoPlusDVS,,8819
2021-01-22 05:00:00+00:00,InfoPlusRIT,,1839
2021-01-22 05:00:00+00:00,NStreinposities,,360
2021-01-22 06:00:00+00:00,InfoPlusDAS,,9389
2021-01-22 06:00:00+00:00,InfoPlusDVS,,9738
2021-01-22 06:00:00+00:00,InfoPlusRIT,,2109
2021-01-22 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-22 06:00:00+00:00,InfoPlusVTBS,,6
2021-01-22 06:00:00+00:00,InfoPlusVTBT,,1
2021-01-22 06:00:00+00:00,NStreinposities,,360
2021-01-22 07:00:00+00:00,InfoPlusDAS,,9490
2021-01-22 07:00:00+00:00,InfoPlusDVS,,9758
2021-01-22 07:00:00+00:00,InfoPlusPIL,,1
2021-01-22 07:00:00+00:00,InfoPlusPIS,,20
2021-01-22 07:00:00+00:00,InfoPlusRIT,,2026
2021-01-22 07:00:00+00:00,InfoPlusTRB,,109
2021-01-22 07:00:00+00:00,NStreinposities,,360
2021-01-22 08:00:00+00:00,InfoPlusDAS,,9321
2021-01-22 08:00:00+00:00,InfoPlusDVS,,9511
2021-01-22 08:00:00+00:00,InfoPlusPIL,,3
2021-01-22 08:00:00+00:00,InfoPlusPIS,,130
2021-01-22 08:00:00+00:00,InfoPlusRIT,,1761
2021-01-22 08:00:00+00:00,InfoPlusTRB,,317
2021-01-22 08:00:00+00:00,InfoPlusVTBL,,1
2021-01-22 08:00:00+00:00,InfoPlusVTBS,,6
2021-01-22 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-22 08:00:00+00:00,NStreinposities,,360
2021-01-22 09:00:00+00:00,InfoPlusDAS,,8912
2021-01-22 09:00:00+00:00,InfoPlusDVS,,9117
2021-01-22 09:00:00+00:00,InfoPlusPIL,,4
2021-01-22 09:00:00+00:00,InfoPlusRIT,,1646
2021-01-22 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-22 09:00:00+00:00,InfoPlusVTBS,,13
2021-01-22 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-22 09:00:00+00:00,NStreinposities,,360
2021-01-22 10:00:00+00:00,InfoPlusDAS,,8937
2021-01-22 10:00:00+00:00,InfoPlusDVS,,9107
2021-01-22 10:00:00+00:00,InfoPlusRIT,,1623
2021-01-22 10:00:00+00:00,InfoPlusVTBL,,1
2021-01-22 10:00:00+00:00,InfoPlusVTBS,,6
2021-01-22 10:00:00+00:00,InfoPlusVTBT,,1
2021-01-22 10:00:00+00:00,NStreinposities,,360
2021-01-22 11:00:00+00:00,InfoPlusDAS,,8734
2021-01-22 11:00:00+00:00,InfoPlusDVS,,8966
2021-01-22 11:00:00+00:00,InfoPlusPIL,,7
2021-01-22 11:00:00+00:00,InfoPlusRIT,,1595
2021-01-22 11:00:00+00:00,NStreinposities,,360
2021-01-22 12:00:00+00:00,InfoPlusDAS,,8998
2021-01-22 12:00:00+00:00,InfoPlusDVS,,9183
2021-01-22 12:00:00+00:00,InfoPlusPIL,,4
2021-01-22 12:00:00+00:00,InfoPlusPIS,,65
2021-01-22 12:00:00+00:00,InfoPlusRIT,,1772
2021-01-22 12:00:00+00:00,InfoPlusTRB,,444
2021-01-22 12:00:00+00:00,InfoPlusVTBL,,4
2021-01-22 12:00:00+00:00,InfoPlusVTBS,,19
2021-01-22 12:00:00+00:00,InfoPlusVTBT,,4
2021-01-22 12:00:00+00:00,NStreinposities,,360
2021-01-22 13:00:00+00:00,InfoPlusDAS,,8707
2021-01-22 13:00:00+00:00,InfoPlusDVS,,8916
2021-01-22 13:00:00+00:00,InfoPlusPIL,,4
2021-01-22 13:00:00+00:00,InfoPlusPIS,,66
2021-01-22 13:00:00+00:00,InfoPlusRIT,,1592
2021-01-22 13:00:00+00:00,InfoPlusTRB,,360
2021-01-22 13:00:00+00:00,NStreinposities,,360
2021-01-22 14:00:00+00:00,InfoPlusDAS,,8880
2021-01-22 14:00:00+00:00,InfoPlusDVS,,9077
2021-01-22 14:00:00+00:00,InfoPlusPIL,,1
2021-01-22 14:00:00+00:00,InfoPlusPIS,,33
2021-01-22 14:00:00+00:00,InfoPlusRIT,,1633
2021-01-22 14:00:00+00:00,InfoPlusTRB,,181
2021-01-22 14:00:00+00:00,InfoPlusVTBL,,1
2021-01-22 14:00:00+00:00,InfoPlusVTBS,,13
2021-01-22 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-22 14:00:00+00:00,NStreinposities,,360
2021-01-22 15:00:00+00:00,InfoPlusDAS,,9357
2021-01-22 15:00:00+00:00,InfoPlusDVS,,9550
2021-01-22 15:00:00+00:00,InfoPlusPIL,,3
2021-01-22 15:00:00+00:00,InfoPlusPIS,,66
2021-01-22 15:00:00+00:00,InfoPlusRIT,,1883
2021-01-22 15:00:00+00:00,InfoPlusTRB,,86
2021-01-22 15:00:00+00:00,InfoPlusVTBL,,1
2021-01-22 15:00:00+00:00,InfoPlusVTBS,,5
2021-01-22 15:00:00+00:00,InfoPlusVTBT,,1
2021-01-22 15:00:00+00:00,NStreinposities,,360
2021-01-22 16:00:00+00:00,InfoPlusDAS,,9266
2021-01-22 16:00:00+00:00,InfoPlusDVS,,9490
2021-01-22 16:00:00+00:00,InfoPlusRIT,,1852
2021-01-22 16:00:00+00:00,NStreinposities,,360
2021-01-22 17:00:00+00:00,InfoPlusDAS,,9424
2021-01-22 17:00:00+00:00,InfoPlusDVS,,9697
2021-01-22 17:00:00+00:00,InfoPlusPIL,,3
2021-01-22 17:00:00+00:00,InfoPlusPIS,,72
2021-01-22 17:00:00+00:00,InfoPlusRIT,,1984
2021-01-22 17:00:00+00:00,InfoPlusTRB,,426
2021-01-22 17:00:00+00:00,InfoPlusVTBS,,1
2021-01-22 17:00:00+00:00,NStreinposities,,360
2021-01-22 18:00:00+00:00,InfoPlusDAS,,9120
2021-01-22 18:00:00+00:00,InfoPlusDVS,,9224
2021-01-22 18:00:00+00:00,InfoPlusPIL,,3
2021-01-22 18:00:00+00:00,InfoPlusPIS,,67
2021-01-22 18:00:00+00:00,InfoPlusRIT,,1963
2021-01-22 18:00:00+00:00,InfoPlusTRB,,389
2021-01-22 18:00:00+00:00,NStreinposities,,360
2021-01-22 19:00:00+00:00,InfoPlusDAS,,8822
2021-01-22 19:00:00+00:00,InfoPlusDVS,,8790
2021-01-22 19:00:00+00:00,InfoPlusPIL,,4
2021-01-22 19:00:00+00:00,InfoPlusPIS,,75
2021-01-22 19:00:00+00:00,InfoPlusRIT,,1908
2021-01-22 19:00:00+00:00,InfoPlusTRB,,562
2021-01-22 19:00:00+00:00,NStreinposities,,360
2021-01-22 20:00:00+00:00,InfoPlusDAS,,8672
2021-01-22 20:00:00+00:00,InfoPlusDVS,,8828
2021-01-22 20:00:00+00:00,InfoPlusPIL,,6
2021-01-22 20:00:00+00:00,InfoPlusPIS,,81
2021-01-22 20:00:00+00:00,InfoPlusRIT,,1943
2021-01-22 20:00:00+00:00,InfoPlusTRB,,698
2021-01-22 20:00:00+00:00,InfoPlusVTBL,,1
2021-01-22 20:00:00+00:00,InfoPlusVTBS,,4
2021-01-22 20:00:00+00:00,InfoPlusVTBT,,1
2021-01-22 20:00:00+00:00,NStreinposities,,360
2021-01-22 21:00:00+00:00,InfoPlusDAS,,7688
2021-01-22 21:00:00+00:00,InfoPlusDVS,,7716
2021-01-22 21:00:00+00:00,InfoPlusPIL,,3
2021-01-22 21:00:00+00:00,InfoPlusPIS,,137
2021-01-22 21:00:00+00:00,InfoPlusRIT,,6840
2021-01-22 21:00:00+00:00,InfoPlusTRB,,345
2021-01-22 21:00:00+00:00,InfoPlusVTBS,,1
2021-01-22 21:00:00+00:00,NStreinposities,,360
2021-01-22 22:00:00+00:00,InfoPlusDAS,,6690
2021-01-22 22:00:00+00:00,InfoPlusDVS,,6619
2021-01-22 22:00:00+00:00,InfoPlusPIL,,3
2021-01-22 22:00:00+00:00,InfoPlusPIS,,49
2021-01-22 22:00:00+00:00,InfoPlusRIT,,1386
2021-01-22 22:00:00+00:00,InfoPlusTRB,,166
2021-01-22 22:00:00+00:00,NStreinposities,,360
2021-01-22 23:00:00+00:00,InfoPlusDAS,,4091
2021-01-22 23:00:00+00:00,InfoPlusDVS,,3938
2021-01-22 23:00:00+00:00,InfoPlusRIT,,827
2021-01-22 23:00:00+00:00,NStreinposities,,360
