2021-01-12 00:00:00+00:00,KV17cvlinfo,,5
2021-01-12 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 00:00:00+00:00,KV6posinfo,,10262
2021-01-12 01:00:00+00:00,KV17cvlinfo,,1278
2021-01-12 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 01:00:00+00:00,KV6posinfo,,4180
2021-01-12 02:00:00+00:00,KV17cvlinfo,,9
2021-01-12 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 02:00:00+00:00,KV6posinfo,,3868
2021-01-12 03:00:00+00:00,KV17cvlinfo,,25
2021-01-12 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 03:00:00+00:00,KV6posinfo,,5798
2021-01-12 04:00:00+00:00,KV15messages,,4
2021-01-12 04:00:00+00:00,KV17cvlinfo,,18
2021-01-12 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 04:00:00+00:00,KV6posinfo,,22343
2021-01-12 05:00:00+00:00,KV15messages,,5
2021-01-12 05:00:00+00:00,KV17cvlinfo,,67
2021-01-12 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-12 05:00:00+00:00,KV6posinfo,,42470
2021-01-12 06:00:00+00:00,KV15messages,,11
2021-01-12 06:00:00+00:00,KV17cvlinfo,,158
2021-01-12 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 06:00:00+00:00,KV6posinfo,,52020
2021-01-12 07:00:00+00:00,KV15messages,,17
2021-01-12 07:00:00+00:00,KV17cvlinfo,,132
2021-01-12 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 07:00:00+00:00,KV6posinfo,,54291
2021-01-12 08:00:00+00:00,KV15messages,,21
2021-01-12 08:00:00+00:00,KV17cvlinfo,,88
2021-01-12 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 08:00:00+00:00,KV6posinfo,,51599
2021-01-12 09:00:00+00:00,KV15messages,,19
2021-01-12 09:00:00+00:00,KV17cvlinfo,,78
2021-01-12 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 09:00:00+00:00,KV6posinfo,,50951
2021-01-12 10:00:00+00:00,KV15messages,,19
2021-01-12 10:00:00+00:00,KV17cvlinfo,,40
2021-01-12 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 10:00:00+00:00,KV6posinfo,,50617
2021-01-12 11:00:00+00:00,KV15messages,,4
2021-01-12 11:00:00+00:00,KV17cvlinfo,,30
2021-01-12 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 11:00:00+00:00,KV6posinfo,,50287
2021-01-12 12:00:00+00:00,KV15messages,,21
2021-01-12 12:00:00+00:00,KV17cvlinfo,,49
2021-01-12 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-12 12:00:00+00:00,KV6posinfo,,50687
2021-01-12 13:00:00+00:00,KV15messages,,4
2021-01-12 13:00:00+00:00,KV17cvlinfo,,42
2021-01-12 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 13:00:00+00:00,KV6posinfo,,50974
2021-01-12 14:00:00+00:00,KV15messages,,25
2021-01-12 14:00:00+00:00,KV17cvlinfo,,71
2021-01-12 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 14:00:00+00:00,KV6posinfo,,52730
2021-01-12 15:00:00+00:00,KV15messages,,15
2021-01-12 15:00:00+00:00,KV17cvlinfo,,57
2021-01-12 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 15:00:00+00:00,KV6posinfo,,54955
2021-01-12 16:00:00+00:00,KV15messages,,8
2021-01-12 16:00:00+00:00,KV17cvlinfo,,63
2021-01-12 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 16:00:00+00:00,KV6posinfo,,52346
2021-01-12 17:00:00+00:00,KV15messages,,16
2021-01-12 17:00:00+00:00,KV17cvlinfo,,35
2021-01-12 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 17:00:00+00:00,KV6posinfo,,49839
2021-01-12 18:00:00+00:00,KV15messages,,5
2021-01-12 18:00:00+00:00,KV17cvlinfo,,33
2021-01-12 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 18:00:00+00:00,KV6posinfo,,43118
2021-01-12 19:00:00+00:00,KV15messages,,1
2021-01-12 19:00:00+00:00,KV17cvlinfo,,19
2021-01-12 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-12 19:00:00+00:00,KV6posinfo,,39401
2021-01-12 20:00:00+00:00,KV15messages,,2
2021-01-12 20:00:00+00:00,KV17cvlinfo,,11
2021-01-12 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 20:00:00+00:00,KV6posinfo,,37821
2021-01-12 21:00:00+00:00,KV15messages,,1
2021-01-12 21:00:00+00:00,KV17cvlinfo,,16
2021-01-12 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 21:00:00+00:00,KV6posinfo,,35735
2021-01-12 22:00:00+00:00,KV17cvlinfo,,10
2021-01-12 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 22:00:00+00:00,KV6posinfo,,34077
2021-01-12 23:00:00+00:00,KV15messages,,8
2021-01-12 23:00:00+00:00,KV17cvlinfo,,99
2021-01-12 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-12 23:00:00+00:00,KV6posinfo,,27332
