2021-01-15 00:00:00+00:00,KV17cvlinfo,,1
2021-01-15 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 00:00:00+00:00,KV6posinfo,,13067
2021-01-15 01:00:00+00:00,KV17cvlinfo,,1237
2021-01-15 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 01:00:00+00:00,KV6posinfo,,6959
2021-01-15 02:00:00+00:00,KV17cvlinfo,,26
2021-01-15 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 02:00:00+00:00,KV6posinfo,,6304
2021-01-15 03:00:00+00:00,KV17cvlinfo,,9
2021-01-15 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 03:00:00+00:00,KV6posinfo,,8218
2021-01-15 04:00:00+00:00,KV15messages,,4
2021-01-15 04:00:00+00:00,KV17cvlinfo,,30
2021-01-15 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 04:00:00+00:00,KV6posinfo,,23474
2021-01-15 05:00:00+00:00,KV15messages,,17
2021-01-15 05:00:00+00:00,KV17cvlinfo,,86
2021-01-15 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-15 05:00:00+00:00,KV6posinfo,,42822
2021-01-15 06:00:00+00:00,KV15messages,,33
2021-01-15 06:00:00+00:00,KV17cvlinfo,,97
2021-01-15 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 06:00:00+00:00,KV6posinfo,,52631
2021-01-15 07:00:00+00:00,KV15messages,,17
2021-01-15 07:00:00+00:00,KV17cvlinfo,,70
2021-01-15 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 07:00:00+00:00,KV6posinfo,,56258
2021-01-15 08:00:00+00:00,KV15messages,,19
2021-01-15 08:00:00+00:00,KV17cvlinfo,,60
2021-01-15 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 08:00:00+00:00,KV6posinfo,,52820
2021-01-15 09:00:00+00:00,KV15messages,,5
2021-01-15 09:00:00+00:00,KV17cvlinfo,,53
2021-01-15 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 09:00:00+00:00,KV6posinfo,,51291
2021-01-15 10:00:00+00:00,KV15messages,,6
2021-01-15 10:00:00+00:00,KV17cvlinfo,,208
2021-01-15 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 10:00:00+00:00,KV6posinfo,,51485
2021-01-15 11:00:00+00:00,KV15messages,,33
2021-01-15 11:00:00+00:00,KV17cvlinfo,,104
2021-01-15 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 11:00:00+00:00,KV6posinfo,,49522
2021-01-15 12:00:00+00:00,KV15messages,,7
2021-01-15 12:00:00+00:00,KV17cvlinfo,,63
2021-01-15 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-15 12:00:00+00:00,KV6posinfo,,49754
2021-01-15 13:00:00+00:00,KV15messages,,3
2021-01-15 13:00:00+00:00,KV17cvlinfo,,66
2021-01-15 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 13:00:00+00:00,KV6posinfo,,52465
2021-01-15 14:00:00+00:00,KV15messages,,4
2021-01-15 14:00:00+00:00,KV17cvlinfo,,84
2021-01-15 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 14:00:00+00:00,KV6posinfo,,52832
2021-01-15 15:00:00+00:00,KV15messages,,16
2021-01-15 15:00:00+00:00,KV17cvlinfo,,99
2021-01-15 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 15:00:00+00:00,KV6posinfo,,53052
2021-01-15 16:00:00+00:00,KV15messages,,8
2021-01-15 16:00:00+00:00,KV17cvlinfo,,45
2021-01-15 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 16:00:00+00:00,KV6posinfo,,53452
2021-01-15 17:00:00+00:00,KV15messages,,5
2021-01-15 17:00:00+00:00,KV17cvlinfo,,41
2021-01-15 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 17:00:00+00:00,KV6posinfo,,51367
2021-01-15 18:00:00+00:00,KV15messages,,5
2021-01-15 18:00:00+00:00,KV17cvlinfo,,34
2021-01-15 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 18:00:00+00:00,KV6posinfo,,44504
2021-01-15 19:00:00+00:00,KV15messages,,7
2021-01-15 19:00:00+00:00,KV17cvlinfo,,34
2021-01-15 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-15 19:00:00+00:00,KV6posinfo,,40174
2021-01-15 20:00:00+00:00,KV15messages,,2
2021-01-15 20:00:00+00:00,KV17cvlinfo,,19
2021-01-15 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 20:00:00+00:00,KV6posinfo,,37704
2021-01-15 21:00:00+00:00,KV17cvlinfo,,15
2021-01-15 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 21:00:00+00:00,KV6posinfo,,35321
2021-01-15 22:00:00+00:00,KV17cvlinfo,,16
2021-01-15 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 22:00:00+00:00,KV6posinfo,,34424
2021-01-15 23:00:00+00:00,KV15messages,,3
2021-01-15 23:00:00+00:00,KV17cvlinfo,,59
2021-01-15 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-15 23:00:00+00:00,KV6posinfo,,27889
