2021-01-18 00:00:00+00:00,InfoPlusDAS,,602
2021-01-18 00:00:00+00:00,InfoPlusDVS,,602
2021-01-18 00:00:00+00:00,InfoPlusPIL,,1
2021-01-18 00:00:00+00:00,InfoPlusRIT,,360
2021-01-18 00:00:00+00:00,NStreinposities,,360
2021-01-18 01:00:00+00:00,InfoPlusDAS,,46
2021-01-18 01:00:00+00:00,InfoPlusDVS,,46
2021-01-18 01:00:00+00:00,InfoPlusPIL,,9
2021-01-18 01:00:00+00:00,InfoPlusRIT,,385
2021-01-18 01:00:00+00:00,NStreinposities,,360
2021-01-18 02:00:00+00:00,InfoPlusDAS,,69
2021-01-18 02:00:00+00:00,InfoPlusDVS,,91
2021-01-18 02:00:00+00:00,InfoPlusRIT,,330
2021-01-18 02:00:00+00:00,NStreinposities,,360
2021-01-18 03:00:00+00:00,InfoPlusDAS,,1017
2021-01-18 03:00:00+00:00,InfoPlusDVS,,1213
2021-01-18 03:00:00+00:00,InfoPlusRIT,,350
2021-01-18 03:00:00+00:00,NStreinposities,,360
2021-01-18 04:00:00+00:00,InfoPlusDAS,,4460
2021-01-18 04:00:00+00:00,InfoPlusDVS,,5046
2021-01-18 04:00:00+00:00,InfoPlusPIL,,5
2021-01-18 04:00:00+00:00,InfoPlusPIS,,92
2021-01-18 04:00:00+00:00,InfoPlusRIT,,1060
2021-01-18 04:00:00+00:00,InfoPlusTRB,,293
2021-01-18 04:00:00+00:00,NStreinposities,,360
2021-01-18 05:00:00+00:00,InfoPlusDAS,,8582
2021-01-18 05:00:00+00:00,InfoPlusDVS,,9011
2021-01-18 05:00:00+00:00,InfoPlusRIT,,2000
2021-01-18 05:00:00+00:00,NStreinposities,,360
2021-01-18 06:00:00+00:00,InfoPlusDAS,,9618
2021-01-18 06:00:00+00:00,InfoPlusDVS,,9843
2021-01-18 06:00:00+00:00,InfoPlusPIL,,2
2021-01-18 06:00:00+00:00,InfoPlusPIS,,36
2021-01-18 06:00:00+00:00,InfoPlusRIT,,2266
2021-01-18 06:00:00+00:00,InfoPlusTRB,,232
2021-01-18 06:00:00+00:00,NStreinposities,,360
2021-01-18 07:00:00+00:00,InfoPlusDAS,,9574
2021-01-18 07:00:00+00:00,InfoPlusDVS,,9731
2021-01-18 07:00:00+00:00,InfoPlusPIL,,5
2021-01-18 07:00:00+00:00,InfoPlusPIS,,63
2021-01-18 07:00:00+00:00,InfoPlusRIT,,2177
2021-01-18 07:00:00+00:00,InfoPlusTRB,,422
2021-01-18 07:00:00+00:00,NStreinposities,,360
2021-01-18 08:00:00+00:00,InfoPlusDAS,,9348
2021-01-18 08:00:00+00:00,InfoPlusDVS,,9718
2021-01-18 08:00:00+00:00,InfoPlusPIL,,5
2021-01-18 08:00:00+00:00,InfoPlusPIS,,79
2021-01-18 08:00:00+00:00,InfoPlusRIT,,2185
2021-01-18 08:00:00+00:00,InfoPlusTRB,,362
2021-01-18 08:00:00+00:00,InfoPlusVTBL,,3
2021-01-18 08:00:00+00:00,InfoPlusVTBS,,10
2021-01-18 08:00:00+00:00,InfoPlusVTBT,,3
2021-01-18 08:00:00+00:00,NStreinposities,,360
2021-01-18 09:00:00+00:00,InfoPlusDAS,,9496
2021-01-18 09:00:00+00:00,InfoPlusDVS,,9664
2021-01-18 09:00:00+00:00,InfoPlusPIL,,11
2021-01-18 09:00:00+00:00,InfoPlusPIS,,205
2021-01-18 09:00:00+00:00,InfoPlusRIT,,2019
2021-01-18 09:00:00+00:00,InfoPlusTRB,,770
2021-01-18 09:00:00+00:00,InfoPlusVTBS,,3
2021-01-18 09:00:00+00:00,NStreinposities,,360
2021-01-18 10:00:00+00:00,InfoPlusDAS,,9042
2021-01-18 10:00:00+00:00,InfoPlusDVS,,9233
2021-01-18 10:00:00+00:00,InfoPlusPIL,,1
2021-01-18 10:00:00+00:00,InfoPlusPIS,,22
2021-01-18 10:00:00+00:00,InfoPlusRIT,,1797
2021-01-18 10:00:00+00:00,InfoPlusTRB,,91
2021-01-18 10:00:00+00:00,InfoPlusVTBL,,2
2021-01-18 10:00:00+00:00,InfoPlusVTBS,,14
2021-01-18 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-18 10:00:00+00:00,NStreinposities,,360
2021-01-18 11:00:00+00:00,InfoPlusDAS,,8780
2021-01-18 11:00:00+00:00,InfoPlusDVS,,9020
2021-01-18 11:00:00+00:00,InfoPlusPIL,,1
2021-01-18 11:00:00+00:00,InfoPlusPIS,,8
2021-01-18 11:00:00+00:00,InfoPlusRIT,,1684
2021-01-18 11:00:00+00:00,InfoPlusTRB,,4
2021-01-18 11:00:00+00:00,NStreinposities,,360
2021-01-18 12:00:00+00:00,InfoPlusDAS,,8620
2021-01-18 12:00:00+00:00,InfoPlusDVS,,8833
2021-01-18 12:00:00+00:00,InfoPlusPIL,,1
2021-01-18 12:00:00+00:00,InfoPlusRIT,,1493
2021-01-18 12:00:00+00:00,InfoPlusVTBL,,5
2021-01-18 12:00:00+00:00,InfoPlusVTBS,,53
2021-01-18 12:00:00+00:00,InfoPlusVTBT,,6
2021-01-18 12:00:00+00:00,NStreinposities,,360
2021-01-18 13:00:00+00:00,InfoPlusDAS,,8979
2021-01-18 13:00:00+00:00,InfoPlusDVS,,9231
2021-01-18 13:00:00+00:00,InfoPlusRIT,,1692
2021-01-18 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-18 13:00:00+00:00,InfoPlusVTBS,,3
2021-01-18 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-18 13:00:00+00:00,NStreinposities,,360
2021-01-18 14:00:00+00:00,InfoPlusDAS,,9151
2021-01-18 14:00:00+00:00,InfoPlusDVS,,9343
2021-01-18 14:00:00+00:00,InfoPlusRIT,,1790
2021-01-18 14:00:00+00:00,NStreinposities,,360
2021-01-18 15:00:00+00:00,InfoPlusDAS,,9781
2021-01-18 15:00:00+00:00,InfoPlusDVS,,10089
2021-01-18 15:00:00+00:00,InfoPlusPIL,,3
2021-01-18 15:00:00+00:00,InfoPlusPIS,,227
2021-01-18 15:00:00+00:00,InfoPlusRIT,,2088
2021-01-18 15:00:00+00:00,InfoPlusTRB,,500
2021-01-18 15:00:00+00:00,InfoPlusVTBL,,2
2021-01-18 15:00:00+00:00,InfoPlusVTBS,,17
2021-01-18 15:00:00+00:00,InfoPlusVTBT,,3
2021-01-18 15:00:00+00:00,NStreinposities,,360
2021-01-18 16:00:00+00:00,InfoPlusDAS,,10227
2021-01-18 16:00:00+00:00,InfoPlusDVS,,10811
2021-01-18 16:00:00+00:00,InfoPlusPIL,,10
2021-01-18 16:00:00+00:00,InfoPlusPIS,,1017
2021-01-18 16:00:00+00:00,InfoPlusRIT,,2494
2021-01-18 16:00:00+00:00,InfoPlusTRB,,1356
2021-01-18 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-18 16:00:00+00:00,InfoPlusVTBS,,4
2021-01-18 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-18 16:00:00+00:00,NStreinposities,,360
2021-01-18 17:00:00+00:00,InfoPlusDAS,,9902
2021-01-18 17:00:00+00:00,InfoPlusDVS,,10320
2021-01-18 17:00:00+00:00,InfoPlusPIL,,7
2021-01-18 17:00:00+00:00,InfoPlusPIS,,356
2021-01-18 17:00:00+00:00,InfoPlusRIT,,2174
2021-01-18 17:00:00+00:00,InfoPlusTRB,,389
2021-01-18 17:00:00+00:00,InfoPlusVTBL,,1
2021-01-18 17:00:00+00:00,InfoPlusVTBS,,3
2021-01-18 17:00:00+00:00,InfoPlusVTBT,,1
2021-01-18 17:00:00+00:00,NStreinposities,,360
2021-01-18 18:00:00+00:00,InfoPlusDAS,,9768
2021-01-18 18:00:00+00:00,InfoPlusDVS,,10080
2021-01-18 18:00:00+00:00,InfoPlusPIL,,4
2021-01-18 18:00:00+00:00,InfoPlusPIS,,87
2021-01-18 18:00:00+00:00,InfoPlusRIT,,2273
2021-01-18 18:00:00+00:00,InfoPlusTRB,,383
2021-01-18 18:00:00+00:00,InfoPlusVTBL,,1
2021-01-18 18:00:00+00:00,InfoPlusVTBS,,11
2021-01-18 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-18 18:00:00+00:00,NStreinposities,,360
2021-01-18 19:00:00+00:00,InfoPlusDAS,,8539
2021-01-18 19:00:00+00:00,InfoPlusDVS,,8638
2021-01-18 19:00:00+00:00,InfoPlusRIT,,1760
2021-01-18 19:00:00+00:00,InfoPlusVTBL,,1
2021-01-18 19:00:00+00:00,InfoPlusVTBS,,3
2021-01-18 19:00:00+00:00,InfoPlusVTBT,,1
2021-01-18 19:00:00+00:00,NStreinposities,,360
2021-01-18 20:00:00+00:00,InfoPlusDAS,,7702
2021-01-18 20:00:00+00:00,InfoPlusDVS,,7760
2021-01-18 20:00:00+00:00,InfoPlusPIL,,3
2021-01-18 20:00:00+00:00,InfoPlusPIS,,36
2021-01-18 20:00:00+00:00,InfoPlusRIT,,1440
2021-01-18 20:00:00+00:00,InfoPlusTRB,,36
2021-01-18 20:00:00+00:00,NStreinposities,,360
2021-01-18 21:00:00+00:00,InfoPlusDAS,,6777
2021-01-18 21:00:00+00:00,InfoPlusDVS,,6827
2021-01-18 21:00:00+00:00,InfoPlusRIT,,7803
2021-01-18 21:00:00+00:00,InfoPlusVTBS,,1
2021-01-18 21:00:00+00:00,NStreinposities,,360
2021-01-18 22:00:00+00:00,InfoPlusDAS,,5913
2021-01-18 22:00:00+00:00,InfoPlusDVS,,5804
2021-01-18 22:00:00+00:00,InfoPlusRIT,,1044
2021-01-18 22:00:00+00:00,NStreinposities,,360
2021-01-18 23:00:00+00:00,InfoPlusDAS,,3530
2021-01-18 23:00:00+00:00,InfoPlusDVS,,3421
2021-01-18 23:00:00+00:00,InfoPlusRIT,,702
2021-01-18 23:00:00+00:00,NStreinposities,,360
