2021-01-30 00:00:00+00:00,InfoPlusDAS,,1036
2021-01-30 00:00:00+00:00,InfoPlusDVS,,994
2021-01-30 00:00:00+00:00,InfoPlusRIT,,231
2021-01-30 00:00:00+00:00,InfoPlusTRB,,23
2021-01-30 00:00:00+00:00,NStreinposities,,359
2021-01-30 01:00:00+00:00,InfoPlusDAS,,164
2021-01-30 01:00:00+00:00,InfoPlusDVS,,170
2021-01-30 01:00:00+00:00,InfoPlusRIT,,210
2021-01-30 01:00:00+00:00,NStreinposities,,360
2021-01-30 02:00:00+00:00,InfoPlusDAS,,47
2021-01-30 02:00:00+00:00,InfoPlusDVS,,53
2021-01-30 02:00:00+00:00,InfoPlusRIT,,273
2021-01-30 02:00:00+00:00,NStreinposities,,360
2021-01-30 03:00:00+00:00,InfoPlusDAS,,260
2021-01-30 03:00:00+00:00,InfoPlusDVS,,307
2021-01-30 03:00:00+00:00,InfoPlusRIT,,277
2021-01-30 03:00:00+00:00,NStreinposities,,360
2021-01-30 04:00:00+00:00,InfoPlusDAS,,1489
2021-01-30 04:00:00+00:00,InfoPlusDVS,,1738
2021-01-30 04:00:00+00:00,InfoPlusRIT,,508
2021-01-30 04:00:00+00:00,NStreinposities,,360
2021-01-30 05:00:00+00:00,InfoPlusDAS,,4386
2021-01-30 05:00:00+00:00,InfoPlusDVS,,4787
2021-01-30 05:00:00+00:00,InfoPlusRIT,,1069
2021-01-30 05:00:00+00:00,InfoPlusVTBL,,2
2021-01-30 05:00:00+00:00,InfoPlusVTBS,,9
2021-01-30 05:00:00+00:00,InfoPlusVTBT,,2
2021-01-30 05:00:00+00:00,NStreinposities,,360
2021-01-30 06:00:00+00:00,InfoPlusDAS,,7260
2021-01-30 06:00:00+00:00,InfoPlusDVS,,7596
2021-01-30 06:00:00+00:00,InfoPlusRIT,,1506
2021-01-30 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-30 06:00:00+00:00,InfoPlusVTBS,,9
2021-01-30 06:00:00+00:00,InfoPlusVTBT,,1
2021-01-30 06:00:00+00:00,NStreinposities,,360
2021-01-30 07:00:00+00:00,InfoPlusDAS,,7631
2021-01-30 07:00:00+00:00,InfoPlusDVS,,7951
2021-01-30 07:00:00+00:00,InfoPlusRIT,,1498
2021-01-30 07:00:00+00:00,NStreinposities,,360
2021-01-30 08:00:00+00:00,InfoPlusDAS,,7737
2021-01-30 08:00:00+00:00,InfoPlusDVS,,7984
2021-01-30 08:00:00+00:00,InfoPlusRIT,,1435
2021-01-30 08:00:00+00:00,InfoPlusVTBL,,3
2021-01-30 08:00:00+00:00,InfoPlusVTBS,,10
2021-01-30 08:00:00+00:00,InfoPlusVTBT,,3
2021-01-30 08:00:00+00:00,NStreinposities,,359
2021-01-30 09:00:00+00:00,InfoPlusDAS,,8074
2021-01-30 09:00:00+00:00,InfoPlusDVS,,8340
2021-01-30 09:00:00+00:00,InfoPlusPIL,,3
2021-01-30 09:00:00+00:00,InfoPlusPIS,,51
2021-01-30 09:00:00+00:00,InfoPlusRIT,,1602
2021-01-30 09:00:00+00:00,InfoPlusTRB,,117
2021-01-30 09:00:00+00:00,NStreinposities,,360
2021-01-30 10:00:00+00:00,InfoPlusDAS,,8009
2021-01-30 10:00:00+00:00,InfoPlusDVS,,8273
2021-01-30 10:00:00+00:00,InfoPlusRIT,,1524
2021-01-30 10:00:00+00:00,InfoPlusVTBL,,1
2021-01-30 10:00:00+00:00,InfoPlusVTBS,,4
2021-01-30 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-30 10:00:00+00:00,NStreinposities,,360
2021-01-30 11:00:00+00:00,InfoPlusDAS,,8079
2021-01-30 11:00:00+00:00,InfoPlusDVS,,8295
2021-01-30 11:00:00+00:00,InfoPlusRIT,,1563
2021-01-30 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-30 11:00:00+00:00,InfoPlusVTBS,,3
2021-01-30 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-30 11:00:00+00:00,NStreinposities,,360
2021-01-30 12:00:00+00:00,InfoPlusDAS,,7701
2021-01-30 12:00:00+00:00,InfoPlusDVS,,7934
2021-01-30 12:00:00+00:00,InfoPlusRIT,,1391
2021-01-30 12:00:00+00:00,NStreinposities,,360
2021-01-30 13:00:00+00:00,InfoPlusDAS,,8227
2021-01-30 13:00:00+00:00,InfoPlusDVS,,8355
2021-01-30 13:00:00+00:00,InfoPlusPIL,,9
2021-01-30 13:00:00+00:00,InfoPlusPIS,,229
2021-01-30 13:00:00+00:00,InfoPlusRIT,,1579
2021-01-30 13:00:00+00:00,InfoPlusTRB,,592
2021-01-30 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-30 13:00:00+00:00,InfoPlusVTBS,,4
2021-01-30 13:00:00+00:00,InfoPlusVTBT,,2
2021-01-30 13:00:00+00:00,NStreinposities,,360
2021-01-30 14:00:00+00:00,InfoPlusDAS,,7885
2021-01-30 14:00:00+00:00,InfoPlusDVS,,8075
2021-01-30 14:00:00+00:00,InfoPlusPIL,,1
2021-01-30 14:00:00+00:00,InfoPlusPIS,,19
2021-01-30 14:00:00+00:00,InfoPlusRIT,,1410
2021-01-30 14:00:00+00:00,InfoPlusTRB,,11
2021-01-30 14:00:00+00:00,NStreinposities,,360
2021-01-30 15:00:00+00:00,InfoPlusDAS,,7979
2021-01-30 15:00:00+00:00,InfoPlusDVS,,8244
2021-01-30 15:00:00+00:00,InfoPlusPIL,,2
2021-01-30 15:00:00+00:00,InfoPlusRIT,,1508
2021-01-30 15:00:00+00:00,InfoPlusVTBL,,1
2021-01-30 15:00:00+00:00,InfoPlusVTBS,,3
2021-01-30 15:00:00+00:00,InfoPlusVTBT,,1
2021-01-30 15:00:00+00:00,NStreinposities,,360
2021-01-30 16:00:00+00:00,InfoPlusDAS,,7971
2021-01-30 16:00:00+00:00,InfoPlusDVS,,8271
2021-01-30 16:00:00+00:00,InfoPlusRIT,,1514
2021-01-30 16:00:00+00:00,InfoPlusVTBS,,1
2021-01-30 16:00:00+00:00,NStreinposities,,360
2021-01-30 17:00:00+00:00,InfoPlusDAS,,7889
2021-01-30 17:00:00+00:00,InfoPlusDVS,,8192
2021-01-30 17:00:00+00:00,InfoPlusRIT,,1512
2021-01-30 17:00:00+00:00,InfoPlusVTBL,,1
2021-01-30 17:00:00+00:00,InfoPlusVTBS,,9
2021-01-30 17:00:00+00:00,InfoPlusVTBT,,1
2021-01-30 17:00:00+00:00,NStreinposities,,360
2021-01-30 18:00:00+00:00,InfoPlusDAS,,7744
2021-01-30 18:00:00+00:00,InfoPlusDVS,,8026
2021-01-30 18:00:00+00:00,InfoPlusRIT,,1482
2021-01-30 18:00:00+00:00,NStreinposities,,360
2021-01-30 19:00:00+00:00,InfoPlusDAS,,7307
2021-01-30 19:00:00+00:00,InfoPlusDVS,,7543
2021-01-30 19:00:00+00:00,InfoPlusPIL,,2
2021-01-30 19:00:00+00:00,InfoPlusRIT,,1285
2021-01-30 19:00:00+00:00,NStreinposities,,360
2021-01-30 20:00:00+00:00,InfoPlusDAS,,6826
2021-01-30 20:00:00+00:00,InfoPlusDVS,,7038
2021-01-30 20:00:00+00:00,InfoPlusRIT,,1027
2021-01-30 20:00:00+00:00,NStreinposities,,360
2021-01-30 21:00:00+00:00,InfoPlusDAS,,7144
2021-01-30 21:00:00+00:00,InfoPlusDVS,,7432
2021-01-30 21:00:00+00:00,InfoPlusPIL,,7
2021-01-30 21:00:00+00:00,InfoPlusPIS,,179
2021-01-30 21:00:00+00:00,InfoPlusRIT,,7859
2021-01-30 21:00:00+00:00,InfoPlusTRB,,769
2021-01-30 21:00:00+00:00,InfoPlusVTBL,,1
2021-01-30 21:00:00+00:00,InfoPlusVTBS,,3
2021-01-30 21:00:00+00:00,InfoPlusVTBT,,1
2021-01-30 21:00:00+00:00,NStreinposities,,360
2021-01-30 22:00:00+00:00,InfoPlusDAS,,6796
2021-01-30 22:00:00+00:00,InfoPlusDVS,,6729
2021-01-30 22:00:00+00:00,InfoPlusPIL,,7
2021-01-30 22:00:00+00:00,InfoPlusPIS,,131
2021-01-30 22:00:00+00:00,InfoPlusRIT,,1351
2021-01-30 22:00:00+00:00,InfoPlusTRB,,392
2021-01-30 22:00:00+00:00,NStreinposities,,360
2021-01-30 23:00:00+00:00,InfoPlusDAS,,4159
2021-01-30 23:00:00+00:00,InfoPlusDVS,,4049
2021-01-30 23:00:00+00:00,InfoPlusRIT,,737
2021-01-30 23:00:00+00:00,NStreinposities,,360
