2021-01-24 00:00:00+00:00,InfoPlusDAS,,1132
2021-01-24 00:00:00+00:00,InfoPlusDVS,,1061
2021-01-24 00:00:00+00:00,InfoPlusRIT,,207
2021-01-24 00:00:00+00:00,NStreinposities,,360
2021-01-24 01:00:00+00:00,InfoPlusDAS,,163
2021-01-24 01:00:00+00:00,InfoPlusDVS,,161
2021-01-24 01:00:00+00:00,InfoPlusPIL,,1
2021-01-24 01:00:00+00:00,InfoPlusRIT,,70
2021-01-24 01:00:00+00:00,NStreinposities,,360
2021-01-24 02:00:00+00:00,InfoPlusDAS,,46
2021-01-24 02:00:00+00:00,InfoPlusDVS,,51
2021-01-24 02:00:00+00:00,InfoPlusRIT,,193
2021-01-24 02:00:00+00:00,NStreinposities,,360
2021-01-24 03:00:00+00:00,InfoPlusDAS,,121
2021-01-24 03:00:00+00:00,InfoPlusDVS,,124
2021-01-24 03:00:00+00:00,InfoPlusRIT,,272
2021-01-24 03:00:00+00:00,NStreinposities,,360
2021-01-24 04:00:00+00:00,InfoPlusDAS,,451
2021-01-24 04:00:00+00:00,InfoPlusDVS,,512
2021-01-24 04:00:00+00:00,InfoPlusRIT,,461
2021-01-24 04:00:00+00:00,NStreinposities,,360
2021-01-24 05:00:00+00:00,InfoPlusDAS,,1683
2021-01-24 05:00:00+00:00,InfoPlusDVS,,1882
2021-01-24 05:00:00+00:00,InfoPlusRIT,,730
2021-01-24 05:00:00+00:00,InfoPlusVTBL,,2
2021-01-24 05:00:00+00:00,InfoPlusVTBS,,10
2021-01-24 05:00:00+00:00,InfoPlusVTBT,,2
2021-01-24 05:00:00+00:00,NStreinposities,,360
2021-01-24 06:00:00+00:00,InfoPlusDAS,,4541
2021-01-24 06:00:00+00:00,InfoPlusDVS,,4849
2021-01-24 06:00:00+00:00,InfoPlusPIL,,7
2021-01-24 06:00:00+00:00,InfoPlusPIS,,82
2021-01-24 06:00:00+00:00,InfoPlusRIT,,1096
2021-01-24 06:00:00+00:00,InfoPlusTRB,,130
2021-01-24 06:00:00+00:00,NStreinposities,,360
2021-01-24 07:00:00+00:00,InfoPlusDAS,,6434
2021-01-24 07:00:00+00:00,InfoPlusDVS,,6720
2021-01-24 07:00:00+00:00,InfoPlusPIL,,1
2021-01-24 07:00:00+00:00,InfoPlusPIS,,7
2021-01-24 07:00:00+00:00,InfoPlusRIT,,1297
2021-01-24 07:00:00+00:00,InfoPlusTRB,,16
2021-01-24 07:00:00+00:00,NStreinposities,,360
2021-01-24 08:00:00+00:00,InfoPlusDAS,,6857
2021-01-24 08:00:00+00:00,InfoPlusDVS,,7103
2021-01-24 08:00:00+00:00,InfoPlusPIL,,3
2021-01-24 08:00:00+00:00,InfoPlusPIS,,23
2021-01-24 08:00:00+00:00,InfoPlusRIT,,1396
2021-01-24 08:00:00+00:00,InfoPlusTRB,,55
2021-01-24 08:00:00+00:00,InfoPlusVTBL,,1
2021-01-24 08:00:00+00:00,InfoPlusVTBS,,6
2021-01-24 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-24 08:00:00+00:00,NStreinposities,,360
2021-01-24 09:00:00+00:00,InfoPlusDAS,,7035
2021-01-24 09:00:00+00:00,InfoPlusDVS,,7293
2021-01-24 09:00:00+00:00,InfoPlusPIL,,16
2021-01-24 09:00:00+00:00,InfoPlusPIS,,417
2021-01-24 09:00:00+00:00,InfoPlusRIT,,1410
2021-01-24 09:00:00+00:00,InfoPlusTRB,,977
2021-01-24 09:00:00+00:00,NStreinposities,,360
2021-01-24 10:00:00+00:00,InfoPlusDAS,,7182
2021-01-24 10:00:00+00:00,InfoPlusDVS,,7376
2021-01-24 10:00:00+00:00,InfoPlusPIL,,2
2021-01-24 10:00:00+00:00,InfoPlusPIS,,14
2021-01-24 10:00:00+00:00,InfoPlusRIT,,1488
2021-01-24 10:00:00+00:00,InfoPlusTRB,,24
2021-01-24 10:00:00+00:00,InfoPlusVTBL,,2
2021-01-24 10:00:00+00:00,InfoPlusVTBS,,8
2021-01-24 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-24 10:00:00+00:00,NStreinposities,,360
2021-01-24 11:00:00+00:00,InfoPlusDAS,,7429
2021-01-24 11:00:00+00:00,InfoPlusDVS,,7592
2021-01-24 11:00:00+00:00,InfoPlusPIL,,7
2021-01-24 11:00:00+00:00,InfoPlusPIS,,119
2021-01-24 11:00:00+00:00,InfoPlusRIT,,1474
2021-01-24 11:00:00+00:00,InfoPlusTRB,,311
2021-01-24 11:00:00+00:00,NStreinposities,,360
2021-01-24 12:00:00+00:00,InfoPlusDAS,,7028
2021-01-24 12:00:00+00:00,InfoPlusDVS,,7252
2021-01-24 12:00:00+00:00,InfoPlusRIT,,1340
2021-01-24 12:00:00+00:00,InfoPlusVTBS,,1
2021-01-24 12:00:00+00:00,NStreinposities,,360
2021-01-24 13:00:00+00:00,InfoPlusDAS,,7515
2021-01-24 13:00:00+00:00,InfoPlusDVS,,7757
2021-01-24 13:00:00+00:00,InfoPlusPIL,,10
2021-01-24 13:00:00+00:00,InfoPlusPIS,,285
2021-01-24 13:00:00+00:00,InfoPlusRIT,,1659
2021-01-24 13:00:00+00:00,InfoPlusTRB,,1016
2021-01-24 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-24 13:00:00+00:00,InfoPlusVTBS,,3
2021-01-24 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-24 13:00:00+00:00,NStreinposities,,360
2021-01-24 14:00:00+00:00,InfoPlusDAS,,7600
2021-01-24 14:00:00+00:00,InfoPlusDVS,,7852
2021-01-24 14:00:00+00:00,InfoPlusPIL,,4
2021-01-24 14:00:00+00:00,InfoPlusPIS,,136
2021-01-24 14:00:00+00:00,InfoPlusRIT,,1768
2021-01-24 14:00:00+00:00,InfoPlusTRB,,294
2021-01-24 14:00:00+00:00,NStreinposities,,360
2021-01-24 15:00:00+00:00,InfoPlusDAS,,8065
2021-01-24 15:00:00+00:00,InfoPlusDVS,,8182
2021-01-24 15:00:00+00:00,InfoPlusPIL,,11
2021-01-24 15:00:00+00:00,InfoPlusPIS,,791
2021-01-24 15:00:00+00:00,InfoPlusRIT,,2042
2021-01-24 15:00:00+00:00,InfoPlusTRB,,1257
2021-01-24 15:00:00+00:00,InfoPlusVTBS,,3
2021-01-24 15:00:00+00:00,InfoPlusVTBT,,2
2021-01-24 15:00:00+00:00,NStreinposities,,360
2021-01-24 16:00:00+00:00,InfoPlusDAS,,7444
2021-01-24 16:00:00+00:00,InfoPlusDVS,,7667
2021-01-24 16:00:00+00:00,InfoPlusPIL,,2
2021-01-24 16:00:00+00:00,InfoPlusPIS,,126
2021-01-24 16:00:00+00:00,InfoPlusRIT,,1720
2021-01-24 16:00:00+00:00,InfoPlusTRB,,263
2021-01-24 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-24 16:00:00+00:00,InfoPlusVTBS,,17
2021-01-24 16:00:00+00:00,InfoPlusVTBT,,2
2021-01-24 16:00:00+00:00,NStreinposities,,360
2021-01-24 17:00:00+00:00,InfoPlusDAS,,7554
2021-01-24 17:00:00+00:00,InfoPlusDVS,,7769
2021-01-24 17:00:00+00:00,InfoPlusPIL,,2
2021-01-24 17:00:00+00:00,InfoPlusPIS,,138
2021-01-24 17:00:00+00:00,InfoPlusRIT,,1667
2021-01-24 17:00:00+00:00,InfoPlusTRB,,261
2021-01-24 17:00:00+00:00,InfoPlusVTBL,,4
2021-01-24 17:00:00+00:00,InfoPlusVTBS,,26
2021-01-24 17:00:00+00:00,InfoPlusVTBT,,8
2021-01-24 17:00:00+00:00,NStreinposities,,360
2021-01-24 18:00:00+00:00,InfoPlusDAS,,7556
2021-01-24 18:00:00+00:00,InfoPlusDVS,,7794
2021-01-24 18:00:00+00:00,InfoPlusPIL,,5
2021-01-24 18:00:00+00:00,InfoPlusPIS,,216
2021-01-24 18:00:00+00:00,InfoPlusRIT,,1705
2021-01-24 18:00:00+00:00,InfoPlusTRB,,510
2021-01-24 18:00:00+00:00,InfoPlusVTBL,,1
2021-01-24 18:00:00+00:00,InfoPlusVTBS,,6
2021-01-24 18:00:00+00:00,InfoPlusVTBT,,2
2021-01-24 18:00:00+00:00,NStreinposities,,360
2021-01-24 19:00:00+00:00,InfoPlusDAS,,7370
2021-01-24 19:00:00+00:00,InfoPlusDVS,,7528
2021-01-24 19:00:00+00:00,InfoPlusPIL,,13
2021-01-24 19:00:00+00:00,InfoPlusPIS,,557
2021-01-24 19:00:00+00:00,InfoPlusRIT,,1593
2021-01-24 19:00:00+00:00,InfoPlusTRB,,1654
2021-01-24 19:00:00+00:00,InfoPlusVTBL,,1
2021-01-24 19:00:00+00:00,InfoPlusVTBS,,9
2021-01-24 19:00:00+00:00,InfoPlusVTBT,,3
2021-01-24 19:00:00+00:00,NStreinposities,,360
2021-01-24 20:00:00+00:00,InfoPlusDAS,,7328
2021-01-24 20:00:00+00:00,InfoPlusDVS,,7515
2021-01-24 20:00:00+00:00,InfoPlusPIL,,5
2021-01-24 20:00:00+00:00,InfoPlusPIS,,241
2021-01-24 20:00:00+00:00,InfoPlusRIT,,1440
2021-01-24 20:00:00+00:00,InfoPlusTRB,,828
2021-01-24 20:00:00+00:00,InfoPlusVTBS,,2
2021-01-24 20:00:00+00:00,NStreinposities,,360
2021-01-24 21:00:00+00:00,InfoPlusDAS,,7553
2021-01-24 21:00:00+00:00,InfoPlusDVS,,7602
2021-01-24 21:00:00+00:00,InfoPlusPIL,,12
2021-01-24 21:00:00+00:00,InfoPlusPIS,,312
2021-01-24 21:00:00+00:00,InfoPlusRIT,,8204
2021-01-24 21:00:00+00:00,InfoPlusTRB,,1164
2021-01-24 21:00:00+00:00,NStreinposities,,360
2021-01-24 22:00:00+00:00,InfoPlusDAS,,6170
2021-01-24 22:00:00+00:00,InfoPlusDVS,,5991
2021-01-24 22:00:00+00:00,InfoPlusPIL,,4
2021-01-24 22:00:00+00:00,InfoPlusPIS,,49
2021-01-24 22:00:00+00:00,InfoPlusRIT,,1195
2021-01-24 22:00:00+00:00,InfoPlusTRB,,290
2021-01-24 22:00:00+00:00,NStreinposities,,360
2021-01-24 23:00:00+00:00,InfoPlusDAS,,3436
2021-01-24 23:00:00+00:00,InfoPlusDVS,,3341
2021-01-24 23:00:00+00:00,InfoPlusRIT,,665
2021-01-24 23:00:00+00:00,NStreinposities,,360
