2021-01-21 00:00:00+00:00,InfoPlusDAS,,591
2021-01-21 00:00:00+00:00,InfoPlusDVS,,548
2021-01-21 00:00:00+00:00,InfoPlusRIT,,312
2021-01-21 00:00:00+00:00,NStreinposities,,360
2021-01-21 01:00:00+00:00,InfoPlusDAS,,69
2021-01-21 01:00:00+00:00,InfoPlusDVS,,67
2021-01-21 01:00:00+00:00,InfoPlusRIT,,358
2021-01-21 01:00:00+00:00,InfoPlusVTBL,,2
2021-01-21 01:00:00+00:00,InfoPlusVTBS,,16
2021-01-21 01:00:00+00:00,InfoPlusVTBT,,2
2021-01-21 01:00:00+00:00,NStreinposities,,360
2021-01-21 02:00:00+00:00,InfoPlusDAS,,79
2021-01-21 02:00:00+00:00,InfoPlusDVS,,98
2021-01-21 02:00:00+00:00,InfoPlusPIL,,5
2021-01-21 02:00:00+00:00,InfoPlusPIS,,173
2021-01-21 02:00:00+00:00,InfoPlusRIT,,357
2021-01-21 02:00:00+00:00,InfoPlusTRB,,572
2021-01-21 02:00:00+00:00,NStreinposities,,360
2021-01-21 03:00:00+00:00,InfoPlusDAS,,1011
2021-01-21 03:00:00+00:00,InfoPlusDVS,,1195
2021-01-21 03:00:00+00:00,InfoPlusPIL,,4
2021-01-21 03:00:00+00:00,InfoPlusPIS,,78
2021-01-21 03:00:00+00:00,InfoPlusRIT,,429
2021-01-21 03:00:00+00:00,InfoPlusTRB,,579
2021-01-21 03:00:00+00:00,NStreinposities,,360
2021-01-21 04:00:00+00:00,InfoPlusDAS,,4406
2021-01-21 04:00:00+00:00,InfoPlusDVS,,4799
2021-01-21 04:00:00+00:00,InfoPlusPIL,,3
2021-01-21 04:00:00+00:00,InfoPlusPIS,,48
2021-01-21 04:00:00+00:00,InfoPlusRIT,,776
2021-01-21 04:00:00+00:00,InfoPlusTRB,,374
2021-01-21 04:00:00+00:00,NStreinposities,,360
2021-01-21 05:00:00+00:00,InfoPlusDAS,,9084
2021-01-21 05:00:00+00:00,InfoPlusDVS,,9729
2021-01-21 05:00:00+00:00,InfoPlusPIL,,12
2021-01-21 05:00:00+00:00,InfoPlusPIS,,177
2021-01-21 05:00:00+00:00,InfoPlusRIT,,2118
2021-01-21 05:00:00+00:00,InfoPlusTRB,,1032
2021-01-21 05:00:00+00:00,NStreinposities,,360
2021-01-21 06:00:00+00:00,InfoPlusDAS,,11119
2021-01-21 06:00:00+00:00,InfoPlusDVS,,11318
2021-01-21 06:00:00+00:00,InfoPlusPIL,,7
2021-01-21 06:00:00+00:00,InfoPlusPIS,,111
2021-01-21 06:00:00+00:00,InfoPlusRIT,,2831
2021-01-21 06:00:00+00:00,InfoPlusTRB,,696
2021-01-21 06:00:00+00:00,InfoPlusVTBL,,4
2021-01-21 06:00:00+00:00,InfoPlusVTBS,,12
2021-01-21 06:00:00+00:00,InfoPlusVTBT,,4
2021-01-21 06:00:00+00:00,NStreinposities,,360
2021-01-21 07:00:00+00:00,InfoPlusDAS,,9842
2021-01-21 07:00:00+00:00,InfoPlusDVS,,9987
2021-01-21 07:00:00+00:00,InfoPlusPIL,,2
2021-01-21 07:00:00+00:00,InfoPlusPIS,,6
2021-01-21 07:00:00+00:00,InfoPlusRIT,,2318
2021-01-21 07:00:00+00:00,InfoPlusTRB,,20
2021-01-21 07:00:00+00:00,InfoPlusVTBL,,4
2021-01-21 07:00:00+00:00,InfoPlusVTBS,,17
2021-01-21 07:00:00+00:00,InfoPlusVTBT,,4
2021-01-21 07:00:00+00:00,NStreinposities,,360
2021-01-21 08:00:00+00:00,InfoPlusDAS,,9327
2021-01-21 08:00:00+00:00,InfoPlusDVS,,9535
2021-01-21 08:00:00+00:00,InfoPlusPIL,,9
2021-01-21 08:00:00+00:00,InfoPlusPIS,,55
2021-01-21 08:00:00+00:00,InfoPlusRIT,,1871
2021-01-21 08:00:00+00:00,InfoPlusTRB,,123
2021-01-21 08:00:00+00:00,InfoPlusVTBL,,3
2021-01-21 08:00:00+00:00,InfoPlusVTBS,,15
2021-01-21 08:00:00+00:00,InfoPlusVTBT,,3
2021-01-21 08:00:00+00:00,NStreinposities,,360
2021-01-21 09:00:00+00:00,InfoPlusDAS,,9442
2021-01-21 09:00:00+00:00,InfoPlusDVS,,9592
2021-01-21 09:00:00+00:00,InfoPlusPIL,,1
2021-01-21 09:00:00+00:00,InfoPlusPIS,,31
2021-01-21 09:00:00+00:00,InfoPlusRIT,,1919
2021-01-21 09:00:00+00:00,InfoPlusTRB,,26
2021-01-21 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-21 09:00:00+00:00,InfoPlusVTBS,,3
2021-01-21 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-21 09:00:00+00:00,NStreinposities,,360
2021-01-21 10:00:00+00:00,InfoPlusDAS,,9196
2021-01-21 10:00:00+00:00,InfoPlusDVS,,9382
2021-01-21 10:00:00+00:00,InfoPlusPIL,,18
2021-01-21 10:00:00+00:00,InfoPlusPIS,,22
2021-01-21 10:00:00+00:00,InfoPlusRIT,,1768
2021-01-21 10:00:00+00:00,InfoPlusTRB,,32
2021-01-21 10:00:00+00:00,NStreinposities,,360
2021-01-21 11:00:00+00:00,InfoPlusDAS,,8937
2021-01-21 11:00:00+00:00,InfoPlusDVS,,9112
2021-01-21 11:00:00+00:00,InfoPlusPIL,,35
2021-01-21 11:00:00+00:00,InfoPlusPIS,,27
2021-01-21 11:00:00+00:00,InfoPlusRIT,,1669
2021-01-21 11:00:00+00:00,InfoPlusTRB,,20
2021-01-21 11:00:00+00:00,InfoPlusVTBL,,9
2021-01-21 11:00:00+00:00,InfoPlusVTBS,,47
2021-01-21 11:00:00+00:00,InfoPlusVTBT,,9
2021-01-21 11:00:00+00:00,NStreinposities,,360
2021-01-21 12:00:00+00:00,InfoPlusDAS,,8678
2021-01-21 12:00:00+00:00,InfoPlusDVS,,8847
2021-01-21 12:00:00+00:00,InfoPlusPIL,,3
2021-01-21 12:00:00+00:00,InfoPlusPIS,,19
2021-01-21 12:00:00+00:00,InfoPlusRIT,,1560
2021-01-21 12:00:00+00:00,InfoPlusVTBL,,2
2021-01-21 12:00:00+00:00,InfoPlusVTBS,,17
2021-01-21 12:00:00+00:00,InfoPlusVTBT,,4
2021-01-21 12:00:00+00:00,NStreinposities,,360
2021-01-21 13:00:00+00:00,InfoPlusDAS,,8996
2021-01-21 13:00:00+00:00,InfoPlusDVS,,9245
2021-01-21 13:00:00+00:00,InfoPlusPIL,,7
2021-01-21 13:00:00+00:00,InfoPlusPIS,,223
2021-01-21 13:00:00+00:00,InfoPlusRIT,,1872
2021-01-21 13:00:00+00:00,InfoPlusTRB,,735
2021-01-21 13:00:00+00:00,InfoPlusVTBL,,6
2021-01-21 13:00:00+00:00,InfoPlusVTBS,,29
2021-01-21 13:00:00+00:00,InfoPlusVTBT,,6
2021-01-21 13:00:00+00:00,NStreinposities,,357
2021-01-21 14:00:00+00:00,InfoPlusDAS,,9879
2021-01-21 14:00:00+00:00,InfoPlusDVS,,10040
2021-01-21 14:00:00+00:00,InfoPlusPIL,,13
2021-01-21 14:00:00+00:00,InfoPlusPIS,,346
2021-01-21 14:00:00+00:00,InfoPlusRIT,,2212
2021-01-21 14:00:00+00:00,InfoPlusTRB,,1569
2021-01-21 14:00:00+00:00,InfoPlusVTBL,,7
2021-01-21 14:00:00+00:00,InfoPlusVTBS,,28
2021-01-21 14:00:00+00:00,InfoPlusVTBT,,13
2021-01-21 14:00:00+00:00,NStreinposities,,360
2021-01-21 15:00:00+00:00,InfoPlusDAS,,9781
2021-01-21 15:00:00+00:00,InfoPlusDVS,,9974
2021-01-21 15:00:00+00:00,InfoPlusPIS,,146
2021-01-21 15:00:00+00:00,InfoPlusRIT,,2174
2021-01-21 15:00:00+00:00,InfoPlusTRB,,151
2021-01-21 15:00:00+00:00,InfoPlusVTBL,,4
2021-01-21 15:00:00+00:00,InfoPlusVTBS,,17
2021-01-21 15:00:00+00:00,InfoPlusVTBT,,4
2021-01-21 15:00:00+00:00,NStreinposities,,360
2021-01-21 16:00:00+00:00,InfoPlusDAS,,10028
2021-01-21 16:00:00+00:00,InfoPlusDVS,,10210
2021-01-21 16:00:00+00:00,InfoPlusPIL,,6
2021-01-21 16:00:00+00:00,InfoPlusPIS,,279
2021-01-21 16:00:00+00:00,InfoPlusRIT,,2278
2021-01-21 16:00:00+00:00,InfoPlusTRB,,891
2021-01-21 16:00:00+00:00,NStreinposities,,360
2021-01-21 17:00:00+00:00,InfoPlusDAS,,10423
2021-01-21 17:00:00+00:00,InfoPlusDVS,,10656
2021-01-21 17:00:00+00:00,InfoPlusRIT,,2535
2021-01-21 17:00:00+00:00,InfoPlusVTBL,,2
2021-01-21 17:00:00+00:00,InfoPlusVTBS,,6
2021-01-21 17:00:00+00:00,InfoPlusVTBT,,2
2021-01-21 17:00:00+00:00,NStreinposities,,360
2021-01-21 18:00:00+00:00,InfoPlusDAS,,11617
2021-01-21 18:00:00+00:00,InfoPlusDVS,,11649
2021-01-21 18:00:00+00:00,InfoPlusPIL,,18
2021-01-21 18:00:00+00:00,InfoPlusPIS,,329
2021-01-21 18:00:00+00:00,InfoPlusRIT,,3126
2021-01-21 18:00:00+00:00,InfoPlusTRB,,1357
2021-01-21 18:00:00+00:00,InfoPlusVTBL,,2
2021-01-21 18:00:00+00:00,InfoPlusVTBS,,15
2021-01-21 18:00:00+00:00,InfoPlusVTBT,,2
2021-01-21 18:00:00+00:00,NStreinposities,,360
2021-01-21 19:00:00+00:00,InfoPlusDAS,,9604
2021-01-21 19:00:00+00:00,InfoPlusDVS,,9594
2021-01-21 19:00:00+00:00,InfoPlusPIL,,2
2021-01-21 19:00:00+00:00,InfoPlusPIS,,39
2021-01-21 19:00:00+00:00,InfoPlusRIT,,2366
2021-01-21 19:00:00+00:00,InfoPlusTRB,,38
2021-01-21 19:00:00+00:00,NStreinposities,,360
2021-01-21 20:00:00+00:00,InfoPlusDAS,,8545
2021-01-21 20:00:00+00:00,InfoPlusDVS,,8539
2021-01-21 20:00:00+00:00,InfoPlusRIT,,1880
2021-01-21 20:00:00+00:00,NStreinposities,,360
2021-01-21 21:00:00+00:00,InfoPlusDAS,,7905
2021-01-21 21:00:00+00:00,InfoPlusDVS,,7861
2021-01-21 21:00:00+00:00,InfoPlusRIT,,7704
2021-01-21 21:00:00+00:00,NStreinposities,,360
2021-01-21 22:00:00+00:00,InfoPlusDAS,,6715
2021-01-21 22:00:00+00:00,InfoPlusDVS,,6537
2021-01-21 22:00:00+00:00,InfoPlusRIT,,1407
2021-01-21 22:00:00+00:00,NStreinposities,,360
2021-01-21 23:00:00+00:00,InfoPlusDAS,,3931
2021-01-21 23:00:00+00:00,InfoPlusDVS,,3704
2021-01-21 23:00:00+00:00,InfoPlusRIT,,1304
2021-01-21 23:00:00+00:00,InfoPlusVTBS,,1
2021-01-21 23:00:00+00:00,NStreinposities,,360
