2021-01-25 00:00:00+00:00,InfoPlusDAS,,564
2021-01-25 00:00:00+00:00,InfoPlusDVS,,494
2021-01-25 00:00:00+00:00,InfoPlusRIT,,312
2021-01-25 00:00:00+00:00,NStreinposities,,360
2021-01-25 01:00:00+00:00,InfoPlusDAS,,52
2021-01-25 01:00:00+00:00,InfoPlusDVS,,52
2021-01-25 01:00:00+00:00,InfoPlusPIL,,4
2021-01-25 01:00:00+00:00,InfoPlusRIT,,375
2021-01-25 01:00:00+00:00,InfoPlusVTBL,,1
2021-01-25 01:00:00+00:00,InfoPlusVTBS,,13
2021-01-25 01:00:00+00:00,InfoPlusVTBT,,1
2021-01-25 01:00:00+00:00,NStreinposities,,360
2021-01-25 02:00:00+00:00,InfoPlusDAS,,65
2021-01-25 02:00:00+00:00,InfoPlusDVS,,84
2021-01-25 02:00:00+00:00,InfoPlusRIT,,277
2021-01-25 02:00:00+00:00,NStreinposities,,360
2021-01-25 03:00:00+00:00,InfoPlusDAS,,1027
2021-01-25 03:00:00+00:00,InfoPlusDVS,,1213
2021-01-25 03:00:00+00:00,InfoPlusRIT,,356
2021-01-25 03:00:00+00:00,NStreinposities,,360
2021-01-25 04:00:00+00:00,InfoPlusDAS,,4276
2021-01-25 04:00:00+00:00,InfoPlusDVS,,4720
2021-01-25 04:00:00+00:00,InfoPlusRIT,,956
2021-01-25 04:00:00+00:00,NStreinposities,,360
2021-01-25 05:00:00+00:00,InfoPlusDAS,,8629
2021-01-25 05:00:00+00:00,InfoPlusDVS,,9056
2021-01-25 05:00:00+00:00,InfoPlusRIT,,2065
2021-01-25 05:00:00+00:00,NStreinposities,,360
2021-01-25 06:00:00+00:00,InfoPlusDAS,,10219
2021-01-25 06:00:00+00:00,InfoPlusDVS,,10512
2021-01-25 06:00:00+00:00,InfoPlusPIL,,3
2021-01-25 06:00:00+00:00,InfoPlusPIS,,147
2021-01-25 06:00:00+00:00,InfoPlusRIT,,2904
2021-01-25 06:00:00+00:00,InfoPlusTRB,,579
2021-01-25 06:00:00+00:00,NStreinposities,,360
2021-01-25 07:00:00+00:00,InfoPlusDAS,,9538
2021-01-25 07:00:00+00:00,InfoPlusDVS,,9703
2021-01-25 07:00:00+00:00,InfoPlusPIL,,3
2021-01-25 07:00:00+00:00,InfoPlusPIS,,140
2021-01-25 07:00:00+00:00,InfoPlusRIT,,2169
2021-01-25 07:00:00+00:00,InfoPlusTRB,,400
2021-01-25 07:00:00+00:00,InfoPlusVTBL,,1
2021-01-25 07:00:00+00:00,InfoPlusVTBS,,3
2021-01-25 07:00:00+00:00,InfoPlusVTBT,,1
2021-01-25 07:00:00+00:00,NStreinposities,,360
2021-01-25 08:00:00+00:00,InfoPlusDAS,,9088
2021-01-25 08:00:00+00:00,InfoPlusDVS,,9358
2021-01-25 08:00:00+00:00,InfoPlusPIL,,1
2021-01-25 08:00:00+00:00,InfoPlusPIS,,114
2021-01-25 08:00:00+00:00,InfoPlusRIT,,2039
2021-01-25 08:00:00+00:00,InfoPlusTRB,,343
2021-01-25 08:00:00+00:00,InfoPlusVTBL,,1
2021-01-25 08:00:00+00:00,InfoPlusVTBS,,13
2021-01-25 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-25 08:00:00+00:00,NStreinposities,,360
2021-01-25 09:00:00+00:00,InfoPlusDAS,,8971
2021-01-25 09:00:00+00:00,InfoPlusDVS,,9179
2021-01-25 09:00:00+00:00,InfoPlusPIL,,11
2021-01-25 09:00:00+00:00,InfoPlusPIS,,196
2021-01-25 09:00:00+00:00,InfoPlusRIT,,1931
2021-01-25 09:00:00+00:00,InfoPlusTRB,,764
2021-01-25 09:00:00+00:00,InfoPlusVTBL,,6
2021-01-25 09:00:00+00:00,InfoPlusVTBS,,33
2021-01-25 09:00:00+00:00,InfoPlusVTBT,,6
2021-01-25 09:00:00+00:00,NStreinposities,,360
2021-01-25 10:00:00+00:00,InfoPlusDAS,,9163
2021-01-25 10:00:00+00:00,InfoPlusDVS,,9310
2021-01-25 10:00:00+00:00,InfoPlusPIL,,4
2021-01-25 10:00:00+00:00,InfoPlusPIS,,186
2021-01-25 10:00:00+00:00,InfoPlusRIT,,1915
2021-01-25 10:00:00+00:00,InfoPlusTRB,,471
2021-01-25 10:00:00+00:00,NStreinposities,,360
2021-01-25 11:00:00+00:00,InfoPlusDAS,,9103
2021-01-25 11:00:00+00:00,InfoPlusDVS,,9282
2021-01-25 11:00:00+00:00,InfoPlusPIL,,12
2021-01-25 11:00:00+00:00,InfoPlusPIS,,188
2021-01-25 11:00:00+00:00,InfoPlusRIT,,2011
2021-01-25 11:00:00+00:00,InfoPlusTRB,,437
2021-01-25 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-25 11:00:00+00:00,InfoPlusVTBS,,3
2021-01-25 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-25 11:00:00+00:00,NStreinposities,,351
2021-01-25 12:00:00+00:00,InfoPlusDAS,,8956
2021-01-25 12:00:00+00:00,InfoPlusDVS,,9139
2021-01-25 12:00:00+00:00,InfoPlusPIL,,9
2021-01-25 12:00:00+00:00,InfoPlusPIS,,86
2021-01-25 12:00:00+00:00,InfoPlusRIT,,1705
2021-01-25 12:00:00+00:00,InfoPlusTRB,,396
2021-01-25 12:00:00+00:00,InfoPlusVTBL,,1
2021-01-25 12:00:00+00:00,InfoPlusVTBS,,5
2021-01-25 12:00:00+00:00,InfoPlusVTBT,,2
2021-01-25 12:00:00+00:00,NStreinposities,,360
2021-01-25 13:00:00+00:00,InfoPlusDAS,,8961
2021-01-25 13:00:00+00:00,InfoPlusDVS,,9097
2021-01-25 13:00:00+00:00,InfoPlusPIL,,16
2021-01-25 13:00:00+00:00,InfoPlusPIS,,84
2021-01-25 13:00:00+00:00,InfoPlusRIT,,1622
2021-01-25 13:00:00+00:00,InfoPlusTRB,,366
2021-01-25 13:00:00+00:00,NStreinposities,,360
2021-01-25 14:00:00+00:00,InfoPlusDAS,,9312
2021-01-25 14:00:00+00:00,InfoPlusDVS,,9474
2021-01-25 14:00:00+00:00,InfoPlusPIL,,7
2021-01-25 14:00:00+00:00,InfoPlusPIS,,118
2021-01-25 14:00:00+00:00,InfoPlusRIT,,1781
2021-01-25 14:00:00+00:00,InfoPlusTRB,,502
2021-01-25 14:00:00+00:00,InfoPlusVTBS,,1
2021-01-25 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-25 14:00:00+00:00,NStreinposities,,360
2021-01-25 15:00:00+00:00,InfoPlusDAS,,9645
2021-01-25 15:00:00+00:00,InfoPlusDVS,,9883
2021-01-25 15:00:00+00:00,InfoPlusPIL,,6
2021-01-25 15:00:00+00:00,InfoPlusPIS,,254
2021-01-25 15:00:00+00:00,InfoPlusRIT,,2071
2021-01-25 15:00:00+00:00,InfoPlusTRB,,758
2021-01-25 15:00:00+00:00,InfoPlusVTBL,,7
2021-01-25 15:00:00+00:00,InfoPlusVTBS,,42
2021-01-25 15:00:00+00:00,InfoPlusVTBT,,7
2021-01-25 15:00:00+00:00,NStreinposities,,360
2021-01-25 16:00:00+00:00,InfoPlusDAS,,9688
2021-01-25 16:00:00+00:00,InfoPlusDVS,,9960
2021-01-25 16:00:00+00:00,InfoPlusPIL,,13
2021-01-25 16:00:00+00:00,InfoPlusPIS,,258
2021-01-25 16:00:00+00:00,InfoPlusRIT,,2224
2021-01-25 16:00:00+00:00,InfoPlusTRB,,1721
2021-01-25 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-25 16:00:00+00:00,InfoPlusVTBS,,2
2021-01-25 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-25 16:00:00+00:00,NStreinposities,,360
2021-01-25 17:00:00+00:00,InfoPlusDAS,,9999
2021-01-25 17:00:00+00:00,InfoPlusDVS,,10454
2021-01-25 17:00:00+00:00,InfoPlusPIL,,6
2021-01-25 17:00:00+00:00,InfoPlusPIS,,138
2021-01-25 17:00:00+00:00,InfoPlusRIT,,2426
2021-01-25 17:00:00+00:00,InfoPlusTRB,,999
2021-01-25 17:00:00+00:00,InfoPlusVTBL,,3
2021-01-25 17:00:00+00:00,InfoPlusVTBS,,21
2021-01-25 17:00:00+00:00,InfoPlusVTBT,,5
2021-01-25 17:00:00+00:00,NStreinposities,,360
2021-01-25 18:00:00+00:00,InfoPlusDAS,,9489
2021-01-25 18:00:00+00:00,InfoPlusDVS,,9710
2021-01-25 18:00:00+00:00,InfoPlusPIL,,28
2021-01-25 18:00:00+00:00,InfoPlusPIS,,547
2021-01-25 18:00:00+00:00,InfoPlusRIT,,2269
2021-01-25 18:00:00+00:00,InfoPlusTRB,,2456
2021-01-25 18:00:00+00:00,InfoPlusVTBL,,1
2021-01-25 18:00:00+00:00,InfoPlusVTBS,,9
2021-01-25 18:00:00+00:00,InfoPlusVTBT,,2
2021-01-25 18:00:00+00:00,NStreinposities,,360
2021-01-25 19:00:00+00:00,InfoPlusDAS,,8422
2021-01-25 19:00:00+00:00,InfoPlusDVS,,8589
2021-01-25 19:00:00+00:00,InfoPlusPIL,,7
2021-01-25 19:00:00+00:00,InfoPlusPIS,,112
2021-01-25 19:00:00+00:00,InfoPlusRIT,,1841
2021-01-25 19:00:00+00:00,InfoPlusTRB,,1022
2021-01-25 19:00:00+00:00,NStreinposities,,360
2021-01-25 20:00:00+00:00,InfoPlusDAS,,7892
2021-01-25 20:00:00+00:00,InfoPlusDVS,,8059
2021-01-25 20:00:00+00:00,InfoPlusPIL,,10
2021-01-25 20:00:00+00:00,InfoPlusPIS,,400
2021-01-25 20:00:00+00:00,InfoPlusRIT,,1642
2021-01-25 20:00:00+00:00,InfoPlusTRB,,1173
2021-01-25 20:00:00+00:00,NStreinposities,,360
2021-01-25 21:00:00+00:00,InfoPlusDAS,,7684
2021-01-25 21:00:00+00:00,InfoPlusDVS,,7889
2021-01-25 21:00:00+00:00,InfoPlusPIL,,7
2021-01-25 21:00:00+00:00,InfoPlusPIS,,601
2021-01-25 21:00:00+00:00,InfoPlusRIT,,8321
2021-01-25 21:00:00+00:00,InfoPlusTRB,,1278
2021-01-25 21:00:00+00:00,NStreinposities,,360
2021-01-25 22:00:00+00:00,InfoPlusDAS,,6380
2021-01-25 22:00:00+00:00,InfoPlusDVS,,6408
2021-01-25 22:00:00+00:00,InfoPlusPIL,,5
2021-01-25 22:00:00+00:00,InfoPlusPIS,,267
2021-01-25 22:00:00+00:00,InfoPlusRIT,,1426
2021-01-25 22:00:00+00:00,InfoPlusTRB,,773
2021-01-25 22:00:00+00:00,NStreinposities,,360
2021-01-25 23:00:00+00:00,InfoPlusDAS,,3910
2021-01-25 23:00:00+00:00,InfoPlusDVS,,3667
2021-01-25 23:00:00+00:00,InfoPlusPIL,,3
2021-01-25 23:00:00+00:00,InfoPlusPIS,,159
2021-01-25 23:00:00+00:00,InfoPlusRIT,,903
2021-01-25 23:00:00+00:00,InfoPlusTRB,,364
2021-01-25 23:00:00+00:00,NStreinposities,,360
