2021-01-31 00:00:00+00:00,InfoPlusDAS,,1229
2021-01-31 00:00:00+00:00,InfoPlusDVS,,1168
2021-01-31 00:00:00+00:00,InfoPlusRIT,,222
2021-01-31 00:00:00+00:00,NStreinposities,,360
2021-01-31 01:00:00+00:00,InfoPlusDAS,,244
2021-01-31 01:00:00+00:00,InfoPlusDVS,,243
2021-01-31 01:00:00+00:00,InfoPlusRIT,,103
2021-01-31 01:00:00+00:00,NStreinposities,,360
2021-01-31 02:00:00+00:00,InfoPlusDAS,,78
2021-01-31 02:00:00+00:00,InfoPlusDVS,,84
2021-01-31 02:00:00+00:00,InfoPlusRIT,,241
2021-01-31 02:00:00+00:00,NStreinposities,,360
2021-01-31 03:00:00+00:00,InfoPlusDAS,,155
2021-01-31 03:00:00+00:00,InfoPlusDVS,,174
2021-01-31 03:00:00+00:00,InfoPlusRIT,,281
2021-01-31 03:00:00+00:00,InfoPlusVTBS,,406
2021-01-31 03:00:00+00:00,NStreinposities,,360
2021-01-31 04:00:00+00:00,InfoPlusDAS,,468
2021-01-31 04:00:00+00:00,InfoPlusDVS,,560
2021-01-31 04:00:00+00:00,InfoPlusRIT,,473
2021-01-31 04:00:00+00:00,NStreinposities,,360
2021-01-31 05:00:00+00:00,InfoPlusDAS,,1669
2021-01-31 05:00:00+00:00,InfoPlusDVS,,1969
2021-01-31 05:00:00+00:00,InfoPlusRIT,,751
2021-01-31 05:00:00+00:00,NStreinposities,,360
2021-01-31 06:00:00+00:00,InfoPlusDAS,,4756
2021-01-31 06:00:00+00:00,InfoPlusDVS,,5344
2021-01-31 06:00:00+00:00,InfoPlusPIL,,10
2021-01-31 06:00:00+00:00,InfoPlusPIS,,299
2021-01-31 06:00:00+00:00,InfoPlusRIT,,1305
2021-01-31 06:00:00+00:00,InfoPlusTRB,,952
2021-01-31 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-31 06:00:00+00:00,InfoPlusVTBS,,3
2021-01-31 06:00:00+00:00,InfoPlusVTBT,,1
2021-01-31 06:00:00+00:00,NStreinposities,,360
2021-01-31 07:00:00+00:00,InfoPlusDAS,,8719
2021-01-31 07:00:00+00:00,InfoPlusDVS,,9391
2021-01-31 07:00:00+00:00,InfoPlusPIL,,22
2021-01-31 07:00:00+00:00,InfoPlusPIS,,847
2021-01-31 07:00:00+00:00,InfoPlusRIT,,2996
2021-01-31 07:00:00+00:00,InfoPlusTRB,,2843
2021-01-31 07:00:00+00:00,NStreinposities,,360
2021-01-31 08:00:00+00:00,InfoPlusDAS,,7714
2021-01-31 08:00:00+00:00,InfoPlusDVS,,8368
2021-01-31 08:00:00+00:00,InfoPlusPIL,,26
2021-01-31 08:00:00+00:00,InfoPlusPIS,,514
2021-01-31 08:00:00+00:00,InfoPlusRIT,,2260
2021-01-31 08:00:00+00:00,InfoPlusTRB,,2198
2021-01-31 08:00:00+00:00,NStreinposities,,360
2021-01-31 09:00:00+00:00,InfoPlusDAS,,7242
2021-01-31 09:00:00+00:00,InfoPlusDVS,,7695
2021-01-31 09:00:00+00:00,InfoPlusPIL,,20
2021-01-31 09:00:00+00:00,InfoPlusPIS,,382
2021-01-31 09:00:00+00:00,InfoPlusRIT,,1734
2021-01-31 09:00:00+00:00,InfoPlusTRB,,2100
2021-01-31 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-31 09:00:00+00:00,InfoPlusVTBS,,3
2021-01-31 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-31 09:00:00+00:00,NStreinposities,,360
2021-01-31 10:00:00+00:00,InfoPlusDAS,,7445
2021-01-31 10:00:00+00:00,InfoPlusDVS,,7734
2021-01-31 10:00:00+00:00,InfoPlusPIL,,15
2021-01-31 10:00:00+00:00,InfoPlusPIS,,269
2021-01-31 10:00:00+00:00,InfoPlusRIT,,1648
2021-01-31 10:00:00+00:00,InfoPlusTRB,,1015
2021-01-31 10:00:00+00:00,InfoPlusVTBS,,12
2021-01-31 10:00:00+00:00,NStreinposities,,360
2021-01-31 11:00:00+00:00,InfoPlusDAS,,7316
2021-01-31 11:00:00+00:00,InfoPlusDVS,,7584
2021-01-31 11:00:00+00:00,InfoPlusPIL,,14
2021-01-31 11:00:00+00:00,InfoPlusPIS,,173
2021-01-31 11:00:00+00:00,InfoPlusRIT,,1526
2021-01-31 11:00:00+00:00,InfoPlusTRB,,576
2021-01-31 11:00:00+00:00,NStreinposities,,360
2021-01-31 12:00:00+00:00,InfoPlusDAS,,7088
2021-01-31 12:00:00+00:00,InfoPlusDVS,,7398
2021-01-31 12:00:00+00:00,InfoPlusPIL,,9
2021-01-31 12:00:00+00:00,InfoPlusPIS,,121
2021-01-31 12:00:00+00:00,InfoPlusRIT,,1469
2021-01-31 12:00:00+00:00,InfoPlusTRB,,623
2021-01-31 12:00:00+00:00,InfoPlusVTBL,,1
2021-01-31 12:00:00+00:00,InfoPlusVTBS,,3
2021-01-31 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-31 12:00:00+00:00,NStreinposities,,360
2021-01-31 13:00:00+00:00,InfoPlusDAS,,7052
2021-01-31 13:00:00+00:00,InfoPlusDVS,,7347
2021-01-31 13:00:00+00:00,InfoPlusPIL,,2
2021-01-31 13:00:00+00:00,InfoPlusPIS,,31
2021-01-31 13:00:00+00:00,InfoPlusRIT,,1373
2021-01-31 13:00:00+00:00,InfoPlusTRB,,59
2021-01-31 13:00:00+00:00,NStreinposities,,360
2021-01-31 14:00:00+00:00,InfoPlusDAS,,6972
2021-01-31 14:00:00+00:00,InfoPlusDVS,,7306
2021-01-31 14:00:00+00:00,InfoPlusRIT,,1283
2021-01-31 14:00:00+00:00,InfoPlusVTBL,,1
2021-01-31 14:00:00+00:00,InfoPlusVTBS,,3
2021-01-31 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-31 14:00:00+00:00,NStreinposities,,360
2021-01-31 15:00:00+00:00,InfoPlusDAS,,6855
2021-01-31 15:00:00+00:00,InfoPlusDVS,,7133
2021-01-31 15:00:00+00:00,InfoPlusPIL,,1
2021-01-31 15:00:00+00:00,InfoPlusRIT,,1275
2021-01-31 15:00:00+00:00,InfoPlusVTBL,,1
2021-01-31 15:00:00+00:00,InfoPlusVTBS,,3
2021-01-31 15:00:00+00:00,InfoPlusVTBT,,1
2021-01-31 15:00:00+00:00,NStreinposities,,360
2021-01-31 16:00:00+00:00,InfoPlusDAS,,6743
2021-01-31 16:00:00+00:00,InfoPlusDVS,,6986
2021-01-31 16:00:00+00:00,InfoPlusRIT,,1161
2021-01-31 16:00:00+00:00,NStreinposities,,360
2021-01-31 17:00:00+00:00,InfoPlusDAS,,6916
2021-01-31 17:00:00+00:00,InfoPlusDVS,,7290
2021-01-31 17:00:00+00:00,InfoPlusRIT,,1311
2021-01-31 17:00:00+00:00,InfoPlusVTBL,,1
2021-01-31 17:00:00+00:00,InfoPlusVTBS,,3
2021-01-31 17:00:00+00:00,InfoPlusVTBT,,1
2021-01-31 17:00:00+00:00,NStreinposities,,360
2021-01-31 18:00:00+00:00,InfoPlusDAS,,7069
2021-01-31 18:00:00+00:00,InfoPlusDVS,,7405
2021-01-31 18:00:00+00:00,InfoPlusRIT,,1432
2021-01-31 18:00:00+00:00,NStreinposities,,360
2021-01-31 19:00:00+00:00,InfoPlusDAS,,7049
2021-01-31 19:00:00+00:00,InfoPlusDVS,,7286
2021-01-31 19:00:00+00:00,InfoPlusRIT,,1199
2021-01-31 19:00:00+00:00,NStreinposities,,360
2021-01-31 20:00:00+00:00,InfoPlusDAS,,6914
2021-01-31 20:00:00+00:00,InfoPlusDVS,,7195
2021-01-31 20:00:00+00:00,InfoPlusRIT,,1118
2021-01-31 20:00:00+00:00,NStreinposities,,360
2021-01-31 21:00:00+00:00,InfoPlusDAS,,6770
2021-01-31 21:00:00+00:00,InfoPlusDVS,,6925
2021-01-31 21:00:00+00:00,InfoPlusRIT,,7793
2021-01-31 21:00:00+00:00,NStreinposities,,360
2021-01-31 22:00:00+00:00,InfoPlusDAS,,5685
2021-01-31 22:00:00+00:00,InfoPlusDVS,,5739
2021-01-31 22:00:00+00:00,InfoPlusPIL,,2
2021-01-31 22:00:00+00:00,InfoPlusPIS,,50
2021-01-31 22:00:00+00:00,InfoPlusRIT,,1029
2021-01-31 22:00:00+00:00,InfoPlusTRB,,222
2021-01-31 22:00:00+00:00,NStreinposities,,360
2021-01-31 23:00:00+00:00,InfoPlusDAS,,3392
2021-01-31 23:00:00+00:00,InfoPlusDVS,,3305
2021-01-31 23:00:00+00:00,InfoPlusRIT,,632
2021-01-31 23:00:00+00:00,NStreinposities,,360
