2021-01-01 00:00:00+00:00,InfoPlusDAS,,77
2021-01-01 00:00:00+00:00,InfoPlusDVS,,76
2021-01-01 00:00:00+00:00,InfoPlusRIT,,56
2021-01-01 00:00:00+00:00,InfoPlusVTBL,,1
2021-01-01 00:00:00+00:00,InfoPlusVTBS,,406
2021-01-01 00:00:00+00:00,NStreinposities,,360
2021-01-01 01:00:00+00:00,InfoPlusDAS,,53
2021-01-01 01:00:00+00:00,InfoPlusDVS,,51
2021-01-01 01:00:00+00:00,InfoPlusRIT,,65
2021-01-01 01:00:00+00:00,InfoPlusVTBL,,2
2021-01-01 01:00:00+00:00,InfoPlusVTBS,,26
2021-01-01 01:00:00+00:00,InfoPlusVTBT,,2
2021-01-01 01:00:00+00:00,NStreinposities,,360
2021-01-01 02:00:00+00:00,InfoPlusDAS,,53
2021-01-01 02:00:00+00:00,InfoPlusDVS,,54
2021-01-01 02:00:00+00:00,InfoPlusRIT,,224
2021-01-01 02:00:00+00:00,NStreinposities,,360
2021-01-01 03:00:00+00:00,InfoPlusDAS,,128
2021-01-01 03:00:00+00:00,InfoPlusDVS,,133
2021-01-01 03:00:00+00:00,InfoPlusRIT,,272
2021-01-01 03:00:00+00:00,NStreinposities,,360
2021-01-01 04:00:00+00:00,InfoPlusDAS,,556
2021-01-01 04:00:00+00:00,InfoPlusDVS,,598
2021-01-01 04:00:00+00:00,InfoPlusRIT,,505
2021-01-01 04:00:00+00:00,NStreinposities,,360
2021-01-01 05:00:00+00:00,InfoPlusDAS,,1803
2021-01-01 05:00:00+00:00,InfoPlusDVS,,1994
2021-01-01 05:00:00+00:00,InfoPlusRIT,,749
2021-01-01 05:00:00+00:00,NStreinposities,,360
2021-01-01 06:00:00+00:00,InfoPlusDAS,,4784
2021-01-01 06:00:00+00:00,InfoPlusDVS,,5165
2021-01-01 06:00:00+00:00,InfoPlusRIT,,1206
2021-01-01 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-01 06:00:00+00:00,InfoPlusVTBS,,3
2021-01-01 06:00:00+00:00,InfoPlusVTBT,,1
2021-01-01 06:00:00+00:00,NStreinposities,,360
2021-01-01 07:00:00+00:00,InfoPlusDAS,,7223
2021-01-01 07:00:00+00:00,InfoPlusDVS,,7539
2021-01-01 07:00:00+00:00,InfoPlusPIL,,4
2021-01-01 07:00:00+00:00,InfoPlusPIS,,30
2021-01-01 07:00:00+00:00,InfoPlusRIT,,1746
2021-01-01 07:00:00+00:00,InfoPlusTRB,,396
2021-01-01 07:00:00+00:00,InfoPlusVTBL,,2
2021-01-01 07:00:00+00:00,InfoPlusVTBS,,28
2021-01-01 07:00:00+00:00,InfoPlusVTBT,,2
2021-01-01 07:00:00+00:00,NStreinposities,,360
2021-01-01 08:00:00+00:00,InfoPlusDAS,,7255
2021-01-01 08:00:00+00:00,InfoPlusDVS,,7414
2021-01-01 08:00:00+00:00,InfoPlusPIL,,1
2021-01-01 08:00:00+00:00,InfoPlusPIS,,16
2021-01-01 08:00:00+00:00,InfoPlusRIT,,1506
2021-01-01 08:00:00+00:00,InfoPlusTRB,,200
2021-01-01 08:00:00+00:00,NStreinposities,,360
2021-01-01 09:00:00+00:00,InfoPlusDAS,,7554
2021-01-01 09:00:00+00:00,InfoPlusDVS,,7697
2021-01-01 09:00:00+00:00,InfoPlusPIL,,7
2021-01-01 09:00:00+00:00,InfoPlusPIS,,186
2021-01-01 09:00:00+00:00,InfoPlusRIT,,1584
2021-01-01 09:00:00+00:00,InfoPlusTRB,,732
2021-01-01 09:00:00+00:00,NStreinposities,,360
2021-01-01 10:00:00+00:00,InfoPlusDAS,,7132
2021-01-01 10:00:00+00:00,InfoPlusDVS,,7249
2021-01-01 10:00:00+00:00,InfoPlusPIL,,4
2021-01-01 10:00:00+00:00,InfoPlusPIS,,34
2021-01-01 10:00:00+00:00,InfoPlusRIT,,1397
2021-01-01 10:00:00+00:00,InfoPlusTRB,,181
2021-01-01 10:00:00+00:00,InfoPlusVTBL,,2
2021-01-01 10:00:00+00:00,InfoPlusVTBS,,17
2021-01-01 10:00:00+00:00,InfoPlusVTBT,,3
2021-01-01 10:00:00+00:00,NStreinposities,,360
2021-01-01 11:00:00+00:00,InfoPlusDAS,,7399
2021-01-01 11:00:00+00:00,InfoPlusDVS,,7488
2021-01-01 11:00:00+00:00,InfoPlusPIL,,4
2021-01-01 11:00:00+00:00,InfoPlusPIS,,67
2021-01-01 11:00:00+00:00,InfoPlusRIT,,1422
2021-01-01 11:00:00+00:00,InfoPlusTRB,,199
2021-01-01 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-01 11:00:00+00:00,InfoPlusVTBS,,3
2021-01-01 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-01 11:00:00+00:00,NStreinposities,,360
2021-01-01 12:00:00+00:00,InfoPlusDAS,,7529
2021-01-01 12:00:00+00:00,InfoPlusDVS,,7647
2021-01-01 12:00:00+00:00,InfoPlusPIL,,3
2021-01-01 12:00:00+00:00,InfoPlusPIS,,44
2021-01-01 12:00:00+00:00,InfoPlusRIT,,1543
2021-01-01 12:00:00+00:00,InfoPlusTRB,,217
2021-01-01 12:00:00+00:00,InfoPlusVTBL,,2
2021-01-01 12:00:00+00:00,InfoPlusVTBS,,26
2021-01-01 12:00:00+00:00,InfoPlusVTBT,,2
2021-01-01 12:00:00+00:00,NStreinposities,,360
2021-01-01 13:00:00+00:00,InfoPlusDAS,,7481
2021-01-01 13:00:00+00:00,InfoPlusDVS,,7631
2021-01-01 13:00:00+00:00,InfoPlusPIS,,8
2021-01-01 13:00:00+00:00,InfoPlusRIT,,1502
2021-01-01 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-01 13:00:00+00:00,InfoPlusVTBS,,3
2021-01-01 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-01 13:00:00+00:00,NStreinposities,,360
2021-01-01 14:00:00+00:00,InfoPlusDAS,,7825
2021-01-01 14:00:00+00:00,InfoPlusDVS,,7795
2021-01-01 14:00:00+00:00,InfoPlusPIL,,8
2021-01-01 14:00:00+00:00,InfoPlusPIS,,178
2021-01-01 14:00:00+00:00,InfoPlusRIT,,1513
2021-01-01 14:00:00+00:00,InfoPlusTRB,,692
2021-01-01 14:00:00+00:00,InfoPlusVTBL,,1
2021-01-01 14:00:00+00:00,InfoPlusVTBS,,3
2021-01-01 14:00:00+00:00,InfoPlusVTBT,,2
2021-01-01 14:00:00+00:00,NStreinposities,,360
2021-01-01 15:00:00+00:00,InfoPlusDAS,,7365
2021-01-01 15:00:00+00:00,InfoPlusDVS,,7526
2021-01-01 15:00:00+00:00,InfoPlusPIL,,1
2021-01-01 15:00:00+00:00,InfoPlusPIS,,16
2021-01-01 15:00:00+00:00,InfoPlusRIT,,1468
2021-01-01 15:00:00+00:00,InfoPlusTRB,,66
2021-01-01 15:00:00+00:00,NStreinposities,,360
2021-01-01 16:00:00+00:00,InfoPlusDAS,,8519
2021-01-01 16:00:00+00:00,InfoPlusDVS,,8685
2021-01-01 16:00:00+00:00,InfoPlusPIL,,16
2021-01-01 16:00:00+00:00,InfoPlusPIS,,804
2021-01-01 16:00:00+00:00,InfoPlusRIT,,1911
2021-01-01 16:00:00+00:00,InfoPlusTRB,,2491
2021-01-01 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-01 16:00:00+00:00,InfoPlusVTBS,,13
2021-01-01 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-01 16:00:00+00:00,NStreinposities,,360
2021-01-01 17:00:00+00:00,InfoPlusDAS,,7454
2021-01-01 17:00:00+00:00,InfoPlusDVS,,7577
2021-01-01 17:00:00+00:00,InfoPlusPIL,,1
2021-01-01 17:00:00+00:00,InfoPlusPIS,,18
2021-01-01 17:00:00+00:00,InfoPlusRIT,,1387
2021-01-01 17:00:00+00:00,InfoPlusTRB,,16
2021-01-01 17:00:00+00:00,NStreinposities,,360
2021-01-01 18:00:00+00:00,InfoPlusDAS,,7494
2021-01-01 18:00:00+00:00,InfoPlusDVS,,7646
2021-01-01 18:00:00+00:00,InfoPlusRIT,,1451
2021-01-01 18:00:00+00:00,NStreinposities,,360
2021-01-01 19:00:00+00:00,InfoPlusDAS,,7437
2021-01-01 19:00:00+00:00,InfoPlusDVS,,7506
2021-01-01 19:00:00+00:00,InfoPlusRIT,,1376
2021-01-01 19:00:00+00:00,InfoPlusVTBL,,1
2021-01-01 19:00:00+00:00,InfoPlusVTBS,,3
2021-01-01 19:00:00+00:00,InfoPlusVTBT,,2
2021-01-01 19:00:00+00:00,NStreinposities,,360
2021-01-01 20:00:00+00:00,InfoPlusDAS,,6976
2021-01-01 20:00:00+00:00,InfoPlusDVS,,7061
2021-01-01 20:00:00+00:00,InfoPlusRIT,,1083
2021-01-01 20:00:00+00:00,InfoPlusVTBS,,2
2021-01-01 20:00:00+00:00,InfoPlusVTBT,,4
2021-01-01 20:00:00+00:00,NStreinposities,,360
2021-01-01 21:00:00+00:00,InfoPlusDAS,,6728
2021-01-01 21:00:00+00:00,InfoPlusDVS,,6774
2021-01-01 21:00:00+00:00,InfoPlusRIT,,6174
2021-01-01 21:00:00+00:00,NStreinposities,,360
2021-01-01 22:00:00+00:00,InfoPlusDAS,,5629
2021-01-01 22:00:00+00:00,InfoPlusDVS,,5550
2021-01-01 22:00:00+00:00,InfoPlusRIT,,954
2021-01-01 22:00:00+00:00,NStreinposities,,360
2021-01-01 23:00:00+00:00,InfoPlusDAS,,3322
2021-01-01 23:00:00+00:00,InfoPlusDVS,,3196
2021-01-01 23:00:00+00:00,InfoPlusRIT,,603
2021-01-01 23:00:00+00:00,NStreinposities,,360
