2021-01-24 00:00:00+00:00,KV17cvlinfo,,1
2021-01-24 00:00:00+00:00,KV6posinfo,,13032
2021-01-24 00:00:00+00:00,Unknown,,13
2021-01-24 01:00:00+00:00,KV17cvlinfo,,1199
2021-01-24 01:00:00+00:00,KV6posinfo,,7598
2021-01-24 01:00:00+00:00,Unknown,,13
2021-01-24 02:00:00+00:00,KV17cvlinfo,,26
2021-01-24 02:00:00+00:00,KV6posinfo,,5530
2021-01-24 02:00:00+00:00,Unknown,,13
2021-01-24 03:00:00+00:00,KV17cvlinfo,,4
2021-01-24 03:00:00+00:00,KV6posinfo,,6404
2021-01-24 03:00:00+00:00,Unknown,,13
2021-01-24 04:00:00+00:00,KV17cvlinfo,,1
2021-01-24 04:00:00+00:00,KV6posinfo,,8800
2021-01-24 04:00:00+00:00,Unknown,,13
2021-01-24 05:00:00+00:00,KV6posinfo,,9486
2021-01-24 05:00:00+00:00,Unknown,,12
2021-01-24 06:00:00+00:00,KV17cvlinfo,,24
2021-01-24 06:00:00+00:00,KV6posinfo,,16718
2021-01-24 06:00:00+00:00,Unknown,,13
2021-01-24 07:00:00+00:00,KV15messages,,2
2021-01-24 07:00:00+00:00,KV17cvlinfo,,40
2021-01-24 07:00:00+00:00,KV6posinfo,,27032
2021-01-24 07:00:00+00:00,Unknown,,13
2021-01-24 08:00:00+00:00,KV15messages,,1
2021-01-24 08:00:00+00:00,KV17cvlinfo,,93
2021-01-24 08:00:00+00:00,KV6posinfo,,30684
2021-01-24 08:00:00+00:00,Unknown,,13
2021-01-24 09:00:00+00:00,KV15messages,,3
2021-01-24 09:00:00+00:00,KV17cvlinfo,,67
2021-01-24 09:00:00+00:00,KV6posinfo,,31944
2021-01-24 09:00:00+00:00,Unknown,,13
2021-01-24 10:00:00+00:00,KV15messages,,4
2021-01-24 10:00:00+00:00,KV17cvlinfo,,35
2021-01-24 10:00:00+00:00,KV6posinfo,,33052
2021-01-24 10:00:00+00:00,Unknown,,13
2021-01-24 11:00:00+00:00,KV15messages,,6
2021-01-24 11:00:00+00:00,KV17cvlinfo,,34
2021-01-24 11:00:00+00:00,KV6posinfo,,33370
2021-01-24 11:00:00+00:00,Unknown,,13
2021-01-24 12:00:00+00:00,KV15messages,,6
2021-01-24 12:00:00+00:00,KV17cvlinfo,,29
2021-01-24 12:00:00+00:00,KV6posinfo,,34165
2021-01-24 12:00:00+00:00,Unknown,,12
2021-01-24 13:00:00+00:00,KV15messages,,19
2021-01-24 13:00:00+00:00,KV17cvlinfo,,37
2021-01-24 13:00:00+00:00,KV6posinfo,,33971
2021-01-24 13:00:00+00:00,Unknown,,13
2021-01-24 14:00:00+00:00,KV15messages,,37
2021-01-24 14:00:00+00:00,KV17cvlinfo,,31
2021-01-24 14:00:00+00:00,KV6posinfo,,34054
2021-01-24 14:00:00+00:00,Unknown,,13
2021-01-24 15:00:00+00:00,KV15messages,,5
2021-01-24 15:00:00+00:00,KV17cvlinfo,,46
2021-01-24 15:00:00+00:00,KV6posinfo,,33668
2021-01-24 15:00:00+00:00,Unknown,,13
2021-01-24 16:00:00+00:00,KV15messages,,5
2021-01-24 16:00:00+00:00,KV17cvlinfo,,42
2021-01-24 16:00:00+00:00,KV6posinfo,,33384
2021-01-24 16:00:00+00:00,Unknown,,13
2021-01-24 17:00:00+00:00,KV15messages,,20
2021-01-24 17:00:00+00:00,KV17cvlinfo,,72
2021-01-24 17:00:00+00:00,KV6posinfo,,33381
2021-01-24 17:00:00+00:00,Unknown,,13
2021-01-24 18:00:00+00:00,KV15messages,,11
2021-01-24 18:00:00+00:00,KV17cvlinfo,,63
2021-01-24 18:00:00+00:00,KV6posinfo,,33354
2021-01-24 18:00:00+00:00,Unknown,,13
2021-01-24 19:00:00+00:00,KV15messages,,18
2021-01-24 19:00:00+00:00,KV17cvlinfo,,56
2021-01-24 19:00:00+00:00,KV6posinfo,,32503
2021-01-24 19:00:00+00:00,Unknown,,12
2021-01-24 20:00:00+00:00,KV15messages,,27
2021-01-24 20:00:00+00:00,KV17cvlinfo,,70
2021-01-24 20:00:00+00:00,KV6posinfo,,31788
2021-01-24 20:00:00+00:00,Unknown,,13
2021-01-24 21:00:00+00:00,KV15messages,,3
2021-01-24 21:00:00+00:00,KV17cvlinfo,,65
2021-01-24 21:00:00+00:00,KV6posinfo,,31195
2021-01-24 21:00:00+00:00,Unknown,,13
2021-01-24 22:00:00+00:00,KV17cvlinfo,,25
2021-01-24 22:00:00+00:00,KV6posinfo,,30266
2021-01-24 22:00:00+00:00,Unknown,,13
2021-01-24 23:00:00+00:00,KV15messages,,6
2021-01-24 23:00:00+00:00,KV17cvlinfo,,53
2021-01-24 23:00:00+00:00,KV6posinfo,,23812
2021-01-24 23:00:00+00:00,Unknown,,13
