2021-01-11 00:00:00+00:00,InfoPlusDAS,,471
2021-01-11 00:00:00+00:00,InfoPlusDVS,,445
2021-01-11 00:00:00+00:00,InfoPlusRIT,,265
2021-01-11 00:00:00+00:00,InfoPlusVTBL,,1
2021-01-11 00:00:00+00:00,InfoPlusVTBS,,7
2021-01-11 00:00:00+00:00,InfoPlusVTBT,,1
2021-01-11 00:00:00+00:00,NStreinposities,,360
2021-01-11 01:00:00+00:00,InfoPlusDAS,,39
2021-01-11 01:00:00+00:00,InfoPlusDVS,,39
2021-01-11 01:00:00+00:00,InfoPlusPIL,,2
2021-01-11 01:00:00+00:00,InfoPlusRIT,,345
2021-01-11 01:00:00+00:00,NStreinposities,,360
2021-01-11 02:00:00+00:00,InfoPlusDAS,,65
2021-01-11 02:00:00+00:00,InfoPlusDVS,,81
2021-01-11 02:00:00+00:00,InfoPlusRIT,,309
2021-01-11 02:00:00+00:00,NStreinposities,,360
2021-01-11 03:00:00+00:00,InfoPlusDAS,,1014
2021-01-11 03:00:00+00:00,InfoPlusDVS,,1194
2021-01-11 03:00:00+00:00,InfoPlusRIT,,306
2021-01-11 03:00:00+00:00,InfoPlusVTBS,,6
2021-01-11 03:00:00+00:00,NStreinposities,,360
2021-01-11 04:00:00+00:00,InfoPlusDAS,,4764
2021-01-11 04:00:00+00:00,InfoPlusDVS,,5371
2021-01-11 04:00:00+00:00,InfoPlusPIL,,8
2021-01-11 04:00:00+00:00,InfoPlusPIS,,338
2021-01-11 04:00:00+00:00,InfoPlusRIT,,1117
2021-01-11 04:00:00+00:00,InfoPlusTRB,,798
2021-01-11 04:00:00+00:00,NStreinposities,,360
2021-01-11 05:00:00+00:00,InfoPlusDAS,,9067
2021-01-11 05:00:00+00:00,InfoPlusDVS,,9603
2021-01-11 05:00:00+00:00,InfoPlusPIL,,10
2021-01-11 05:00:00+00:00,InfoPlusPIS,,208
2021-01-11 05:00:00+00:00,InfoPlusRIT,,2224
2021-01-11 05:00:00+00:00,InfoPlusTRB,,942
2021-01-11 05:00:00+00:00,NStreinposities,,360
2021-01-11 06:00:00+00:00,InfoPlusDAS,,10446
2021-01-11 06:00:00+00:00,InfoPlusDVS,,10677
2021-01-11 06:00:00+00:00,InfoPlusPIL,,8
2021-01-11 06:00:00+00:00,InfoPlusPIS,,144
2021-01-11 06:00:00+00:00,InfoPlusRIT,,2636
2021-01-11 06:00:00+00:00,InfoPlusTRB,,220
2021-01-11 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-11 06:00:00+00:00,InfoPlusVTBS,,3
2021-01-11 06:00:00+00:00,InfoPlusVTBT,,1
2021-01-11 06:00:00+00:00,NStreinposities,,360
2021-01-11 07:00:00+00:00,InfoPlusDAS,,10261
2021-01-11 07:00:00+00:00,InfoPlusDVS,,10410
2021-01-11 07:00:00+00:00,InfoPlusPIL,,12
2021-01-11 07:00:00+00:00,InfoPlusPIS,,262
2021-01-11 07:00:00+00:00,InfoPlusRIT,,2549
2021-01-11 07:00:00+00:00,InfoPlusTRB,,1374
2021-01-11 07:00:00+00:00,InfoPlusVTBL,,1
2021-01-11 07:00:00+00:00,InfoPlusVTBS,,4
2021-01-11 07:00:00+00:00,InfoPlusVTBT,,5
2021-01-11 07:00:00+00:00,NStreinposities,,360
2021-01-11 08:00:00+00:00,InfoPlusDAS,,10213
2021-01-11 08:00:00+00:00,InfoPlusDVS,,10329
2021-01-11 08:00:00+00:00,InfoPlusPIL,,36
2021-01-11 08:00:00+00:00,InfoPlusPIS,,550
2021-01-11 08:00:00+00:00,InfoPlusRIT,,2297
2021-01-11 08:00:00+00:00,InfoPlusTRB,,2293
2021-01-11 08:00:00+00:00,InfoPlusVTBL,,2
2021-01-11 08:00:00+00:00,InfoPlusVTBS,,19
2021-01-11 08:00:00+00:00,InfoPlusVTBT,,12
2021-01-11 08:00:00+00:00,NStreinposities,,360
2021-01-11 09:00:00+00:00,InfoPlusDAS,,9554
2021-01-11 09:00:00+00:00,InfoPlusDVS,,9594
2021-01-11 09:00:00+00:00,InfoPlusPIL,,20
2021-01-11 09:00:00+00:00,InfoPlusPIS,,240
2021-01-11 09:00:00+00:00,InfoPlusRIT,,1938
2021-01-11 09:00:00+00:00,InfoPlusTRB,,621
2021-01-11 09:00:00+00:00,NStreinposities,,360
2021-01-11 10:00:00+00:00,InfoPlusDAS,,8870
2021-01-11 10:00:00+00:00,InfoPlusDVS,,9160
2021-01-11 10:00:00+00:00,InfoPlusPIL,,16
2021-01-11 10:00:00+00:00,InfoPlusPIS,,134
2021-01-11 10:00:00+00:00,InfoPlusRIT,,1694
2021-01-11 10:00:00+00:00,InfoPlusTRB,,332
2021-01-11 10:00:00+00:00,InfoPlusVTBL,,3
2021-01-11 10:00:00+00:00,InfoPlusVTBS,,23
2021-01-11 10:00:00+00:00,InfoPlusVTBT,,3
2021-01-11 10:00:00+00:00,NStreinposities,,360
2021-01-11 11:00:00+00:00,InfoPlusDAS,,8855
2021-01-11 11:00:00+00:00,InfoPlusDVS,,9153
2021-01-11 11:00:00+00:00,InfoPlusPIL,,8
2021-01-11 11:00:00+00:00,InfoPlusPIS,,24
2021-01-11 11:00:00+00:00,InfoPlusRIT,,1707
2021-01-11 11:00:00+00:00,InfoPlusTRB,,60
2021-01-11 11:00:00+00:00,InfoPlusVTBL,,3
2021-01-11 11:00:00+00:00,InfoPlusVTBS,,23
2021-01-11 11:00:00+00:00,InfoPlusVTBT,,3
2021-01-11 11:00:00+00:00,NStreinposities,,360
2021-01-11 12:00:00+00:00,InfoPlusDAS,,8733
2021-01-11 12:00:00+00:00,InfoPlusDVS,,8905
2021-01-11 12:00:00+00:00,InfoPlusPIL,,10
2021-01-11 12:00:00+00:00,InfoPlusPIS,,260
2021-01-11 12:00:00+00:00,InfoPlusRIT,,1665
2021-01-11 12:00:00+00:00,InfoPlusTRB,,698
2021-01-11 12:00:00+00:00,InfoPlusVTBL,,1
2021-01-11 12:00:00+00:00,InfoPlusVTBS,,5
2021-01-11 12:00:00+00:00,InfoPlusVTBT,,5
2021-01-11 12:00:00+00:00,NStreinposities,,360
2021-01-11 13:00:00+00:00,InfoPlusDAS,,9043
2021-01-11 13:00:00+00:00,InfoPlusDVS,,9260
2021-01-11 13:00:00+00:00,InfoPlusPIL,,6
2021-01-11 13:00:00+00:00,InfoPlusPIS,,64
2021-01-11 13:00:00+00:00,InfoPlusRIT,,1727
2021-01-11 13:00:00+00:00,InfoPlusTRB,,406
2021-01-11 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-11 13:00:00+00:00,InfoPlusVTBS,,7
2021-01-11 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-11 13:00:00+00:00,NStreinposities,,360
2021-01-11 14:00:00+00:00,InfoPlusDAS,,9169
2021-01-11 14:00:00+00:00,InfoPlusDVS,,9364
2021-01-11 14:00:00+00:00,InfoPlusPIL,,6
2021-01-11 14:00:00+00:00,InfoPlusPIS,,46
2021-01-11 14:00:00+00:00,InfoPlusRIT,,1825
2021-01-11 14:00:00+00:00,InfoPlusTRB,,172
2021-01-11 14:00:00+00:00,NStreinposities,,360
2021-01-11 15:00:00+00:00,InfoPlusDAS,,9244
2021-01-11 15:00:00+00:00,InfoPlusDVS,,9437
2021-01-11 15:00:00+00:00,InfoPlusRIT,,1845
2021-01-11 15:00:00+00:00,NStreinposities,,360
2021-01-11 16:00:00+00:00,InfoPlusDAS,,9947
2021-01-11 16:00:00+00:00,InfoPlusDVS,,10128
2021-01-11 16:00:00+00:00,InfoPlusPIL,,7
2021-01-11 16:00:00+00:00,InfoPlusPIS,,125
2021-01-11 16:00:00+00:00,InfoPlusRIT,,2266
2021-01-11 16:00:00+00:00,InfoPlusTRB,,500
2021-01-11 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-11 16:00:00+00:00,InfoPlusVTBS,,3
2021-01-11 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-11 16:00:00+00:00,NStreinposities,,360
2021-01-11 17:00:00+00:00,InfoPlusDAS,,9631
2021-01-11 17:00:00+00:00,InfoPlusDVS,,9876
2021-01-11 17:00:00+00:00,InfoPlusPIL,,3
2021-01-11 17:00:00+00:00,InfoPlusPIS,,45
2021-01-11 17:00:00+00:00,InfoPlusRIT,,2184
2021-01-11 17:00:00+00:00,InfoPlusTRB,,330
2021-01-11 17:00:00+00:00,NStreinposities,,360
2021-01-11 18:00:00+00:00,InfoPlusDAS,,9155
2021-01-11 18:00:00+00:00,InfoPlusDVS,,9382
2021-01-11 18:00:00+00:00,InfoPlusRIT,,2004
2021-01-11 18:00:00+00:00,NStreinposities,,360
2021-01-11 19:00:00+00:00,InfoPlusDAS,,8208
2021-01-11 19:00:00+00:00,InfoPlusDVS,,8334
2021-01-11 19:00:00+00:00,InfoPlusPIL,,4
2021-01-11 19:00:00+00:00,InfoPlusPIS,,160
2021-01-11 19:00:00+00:00,InfoPlusRIT,,1637
2021-01-11 19:00:00+00:00,InfoPlusTRB,,640
2021-01-11 19:00:00+00:00,NStreinposities,,360
2021-01-11 20:00:00+00:00,InfoPlusDAS,,7744
2021-01-11 20:00:00+00:00,InfoPlusDVS,,7834
2021-01-11 20:00:00+00:00,InfoPlusPIL,,7
2021-01-11 20:00:00+00:00,InfoPlusPIS,,195
2021-01-11 20:00:00+00:00,InfoPlusRIT,,1568
2021-01-11 20:00:00+00:00,InfoPlusTRB,,839
2021-01-11 20:00:00+00:00,NStreinposities,,360
2021-01-11 21:00:00+00:00,InfoPlusDAS,,7063
2021-01-11 21:00:00+00:00,InfoPlusDVS,,7143
2021-01-11 21:00:00+00:00,InfoPlusRIT,,7938
2021-01-11 21:00:00+00:00,InfoPlusVTBL,,1
2021-01-11 21:00:00+00:00,InfoPlusVTBS,,3
2021-01-11 21:00:00+00:00,InfoPlusVTBT,,1
2021-01-11 21:00:00+00:00,NStreinposities,,360
2021-01-11 22:00:00+00:00,InfoPlusDAS,,5963
2021-01-11 22:00:00+00:00,InfoPlusDVS,,5883
2021-01-11 22:00:00+00:00,InfoPlusRIT,,1074
2021-01-11 22:00:00+00:00,NStreinposities,,360
2021-01-11 23:00:00+00:00,InfoPlusDAS,,3497
2021-01-11 23:00:00+00:00,InfoPlusDVS,,3321
2021-01-11 23:00:00+00:00,InfoPlusRIT,,694
2021-01-11 23:00:00+00:00,NStreinposities,,360
