2021-01-09 00:00:00+00:00,InfoPlusDAS,,1083
2021-01-09 00:00:00+00:00,InfoPlusDVS,,1018
2021-01-09 00:00:00+00:00,InfoPlusRIT,,247
2021-01-09 00:00:00+00:00,NStreinposities,,360
2021-01-09 01:00:00+00:00,InfoPlusDAS,,171
2021-01-09 01:00:00+00:00,InfoPlusDVS,,162
2021-01-09 01:00:00+00:00,InfoPlusRIT,,233
2021-01-09 01:00:00+00:00,InfoPlusVTBL,,2
2021-01-09 01:00:00+00:00,InfoPlusVTBS,,16
2021-01-09 01:00:00+00:00,InfoPlusVTBT,,2
2021-01-09 01:00:00+00:00,NStreinposities,,360
2021-01-09 02:00:00+00:00,InfoPlusDAS,,69
2021-01-09 02:00:00+00:00,InfoPlusDVS,,71
2021-01-09 02:00:00+00:00,InfoPlusRIT,,342
2021-01-09 02:00:00+00:00,NStreinposities,,360
2021-01-09 03:00:00+00:00,InfoPlusDAS,,292
2021-01-09 03:00:00+00:00,InfoPlusDVS,,326
2021-01-09 03:00:00+00:00,InfoPlusRIT,,303
2021-01-09 03:00:00+00:00,NStreinposities,,360
2021-01-09 04:00:00+00:00,InfoPlusDAS,,1589
2021-01-09 04:00:00+00:00,InfoPlusDVS,,1791
2021-01-09 04:00:00+00:00,InfoPlusRIT,,553
2021-01-09 04:00:00+00:00,NStreinposities,,360
2021-01-09 05:00:00+00:00,InfoPlusDAS,,4958
2021-01-09 05:00:00+00:00,InfoPlusDVS,,5318
2021-01-09 05:00:00+00:00,InfoPlusPIL,,6
2021-01-09 05:00:00+00:00,InfoPlusPIS,,224
2021-01-09 05:00:00+00:00,InfoPlusRIT,,1347
2021-01-09 05:00:00+00:00,InfoPlusTRB,,796
2021-01-09 05:00:00+00:00,NStreinposities,,360
2021-01-09 06:00:00+00:00,InfoPlusDAS,,8763
2021-01-09 06:00:00+00:00,InfoPlusDVS,,9062
2021-01-09 06:00:00+00:00,InfoPlusPIL,,36
2021-01-09 06:00:00+00:00,InfoPlusPIS,,726
2021-01-09 06:00:00+00:00,InfoPlusRIT,,2160
2021-01-09 06:00:00+00:00,InfoPlusTRB,,3124
2021-01-09 06:00:00+00:00,InfoPlusVTBL,,3
2021-01-09 06:00:00+00:00,InfoPlusVTBS,,15
2021-01-09 06:00:00+00:00,InfoPlusVTBT,,3
2021-01-09 06:00:00+00:00,NStreinposities,,360
2021-01-09 07:00:00+00:00,InfoPlusDAS,,9586
2021-01-09 07:00:00+00:00,InfoPlusDVS,,9916
2021-01-09 07:00:00+00:00,InfoPlusPIL,,30
2021-01-09 07:00:00+00:00,InfoPlusPIS,,666
2021-01-09 07:00:00+00:00,InfoPlusRIT,,2462
2021-01-09 07:00:00+00:00,InfoPlusTRB,,3486
2021-01-09 07:00:00+00:00,InfoPlusVTBL,,3
2021-01-09 07:00:00+00:00,InfoPlusVTBS,,15
2021-01-09 07:00:00+00:00,InfoPlusVTBT,,3
2021-01-09 07:00:00+00:00,NStreinposities,,360
2021-01-09 08:00:00+00:00,InfoPlusDAS,,9226
2021-01-09 08:00:00+00:00,InfoPlusDVS,,9586
2021-01-09 08:00:00+00:00,InfoPlusPIL,,32
2021-01-09 08:00:00+00:00,InfoPlusPIS,,474
2021-01-09 08:00:00+00:00,InfoPlusRIT,,2421
2021-01-09 08:00:00+00:00,InfoPlusTRB,,2952
2021-01-09 08:00:00+00:00,InfoPlusVTBL,,3
2021-01-09 08:00:00+00:00,InfoPlusVTBS,,12
2021-01-09 08:00:00+00:00,InfoPlusVTBT,,3
2021-01-09 08:00:00+00:00,NStreinposities,,360
2021-01-09 09:00:00+00:00,InfoPlusDAS,,8688
2021-01-09 09:00:00+00:00,InfoPlusDVS,,8933
2021-01-09 09:00:00+00:00,InfoPlusPIL,,14
2021-01-09 09:00:00+00:00,InfoPlusPIS,,240
2021-01-09 09:00:00+00:00,InfoPlusRIT,,2033
2021-01-09 09:00:00+00:00,InfoPlusTRB,,948
2021-01-09 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-09 09:00:00+00:00,InfoPlusVTBS,,4
2021-01-09 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-09 09:00:00+00:00,NStreinposities,,360
2021-01-09 10:00:00+00:00,InfoPlusDAS,,8540
2021-01-09 10:00:00+00:00,InfoPlusDVS,,8678
2021-01-09 10:00:00+00:00,InfoPlusPIL,,14
2021-01-09 10:00:00+00:00,InfoPlusPIS,,208
2021-01-09 10:00:00+00:00,InfoPlusRIT,,1873
2021-01-09 10:00:00+00:00,InfoPlusTRB,,1104
2021-01-09 10:00:00+00:00,NStreinposities,,360
2021-01-09 11:00:00+00:00,InfoPlusDAS,,8176
2021-01-09 11:00:00+00:00,InfoPlusDVS,,8410
2021-01-09 11:00:00+00:00,InfoPlusPIL,,10
2021-01-09 11:00:00+00:00,InfoPlusPIS,,136
2021-01-09 11:00:00+00:00,InfoPlusRIT,,1681
2021-01-09 11:00:00+00:00,InfoPlusTRB,,744
2021-01-09 11:00:00+00:00,NStreinposities,,360
2021-01-09 12:00:00+00:00,InfoPlusDAS,,8458
2021-01-09 12:00:00+00:00,InfoPlusDVS,,8619
2021-01-09 12:00:00+00:00,InfoPlusPIL,,14
2021-01-09 12:00:00+00:00,InfoPlusPIS,,290
2021-01-09 12:00:00+00:00,InfoPlusRIT,,1712
2021-01-09 12:00:00+00:00,InfoPlusTRB,,1034
2021-01-09 12:00:00+00:00,InfoPlusVTBL,,5
2021-01-09 12:00:00+00:00,InfoPlusVTBS,,41
2021-01-09 12:00:00+00:00,InfoPlusVTBT,,5
2021-01-09 12:00:00+00:00,NStreinposities,,360
2021-01-09 13:00:00+00:00,InfoPlusDAS,,8368
2021-01-09 13:00:00+00:00,InfoPlusDVS,,8637
2021-01-09 13:00:00+00:00,InfoPlusPIL,,6
2021-01-09 13:00:00+00:00,InfoPlusPIS,,308
2021-01-09 13:00:00+00:00,InfoPlusRIT,,1785
2021-01-09 13:00:00+00:00,InfoPlusTRB,,1025
2021-01-09 13:00:00+00:00,InfoPlusVTBL,,2
2021-01-09 13:00:00+00:00,InfoPlusVTBS,,12
2021-01-09 13:00:00+00:00,InfoPlusVTBT,,2
2021-01-09 13:00:00+00:00,NStreinposities,,360
2021-01-09 14:00:00+00:00,InfoPlusDAS,,8645
2021-01-09 14:00:00+00:00,InfoPlusDVS,,8939
2021-01-09 14:00:00+00:00,InfoPlusPIL,,4
2021-01-09 14:00:00+00:00,InfoPlusPIS,,117
2021-01-09 14:00:00+00:00,InfoPlusRIT,,1910
2021-01-09 14:00:00+00:00,InfoPlusTRB,,133
2021-01-09 14:00:00+00:00,InfoPlusVTBS,,3
2021-01-09 14:00:00+00:00,InfoPlusVTBT,,3
2021-01-09 14:00:00+00:00,NStreinposities,,360
2021-01-09 15:00:00+00:00,InfoPlusDAS,,8468
2021-01-09 15:00:00+00:00,InfoPlusDVS,,8738
2021-01-09 15:00:00+00:00,InfoPlusPIL,,20
2021-01-09 15:00:00+00:00,InfoPlusPIS,,741
2021-01-09 15:00:00+00:00,InfoPlusRIT,,1956
2021-01-09 15:00:00+00:00,InfoPlusTRB,,2259
2021-01-09 15:00:00+00:00,InfoPlusVTBL,,2
2021-01-09 15:00:00+00:00,InfoPlusVTBS,,7
2021-01-09 15:00:00+00:00,InfoPlusVTBT,,2
2021-01-09 15:00:00+00:00,NStreinposities,,360
2021-01-09 16:00:00+00:00,InfoPlusDAS,,8451
2021-01-09 16:00:00+00:00,InfoPlusDVS,,8781
2021-01-09 16:00:00+00:00,InfoPlusPIL,,18
2021-01-09 16:00:00+00:00,InfoPlusPIS,,726
2021-01-09 16:00:00+00:00,InfoPlusRIT,,1904
2021-01-09 16:00:00+00:00,InfoPlusTRB,,3022
2021-01-09 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-09 16:00:00+00:00,InfoPlusVTBS,,15
2021-01-09 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-09 16:00:00+00:00,NStreinposities,,360
2021-01-09 17:00:00+00:00,InfoPlusDAS,,9110
2021-01-09 17:00:00+00:00,InfoPlusDVS,,9402
2021-01-09 17:00:00+00:00,InfoPlusPIL,,28
2021-01-09 17:00:00+00:00,InfoPlusPIS,,1190
2021-01-09 17:00:00+00:00,InfoPlusRIT,,2459
2021-01-09 17:00:00+00:00,InfoPlusTRB,,3852
2021-01-09 17:00:00+00:00,InfoPlusVTBL,,1
2021-01-09 17:00:00+00:00,InfoPlusVTBS,,8
2021-01-09 17:00:00+00:00,InfoPlusVTBT,,1
2021-01-09 17:00:00+00:00,NStreinposities,,360
2021-01-09 18:00:00+00:00,InfoPlusDAS,,8822
2021-01-09 18:00:00+00:00,InfoPlusDVS,,8905
2021-01-09 18:00:00+00:00,InfoPlusPIL,,26
2021-01-09 18:00:00+00:00,InfoPlusPIS,,981
2021-01-09 18:00:00+00:00,InfoPlusRIT,,1941
2021-01-09 18:00:00+00:00,InfoPlusTRB,,2583
2021-01-09 18:00:00+00:00,InfoPlusVTBS,,2
2021-01-09 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-09 18:00:00+00:00,NStreinposities,,360
2021-01-09 19:00:00+00:00,InfoPlusDAS,,7759
2021-01-09 19:00:00+00:00,InfoPlusDVS,,7918
2021-01-09 19:00:00+00:00,InfoPlusRIT,,1555
2021-01-09 19:00:00+00:00,InfoPlusTRB,,66
2021-01-09 19:00:00+00:00,InfoPlusVTBL,,3
2021-01-09 19:00:00+00:00,InfoPlusVTBS,,41
2021-01-09 19:00:00+00:00,InfoPlusVTBT,,3
2021-01-09 19:00:00+00:00,NStreinposities,,360
2021-01-09 20:00:00+00:00,InfoPlusDAS,,7033
2021-01-09 20:00:00+00:00,InfoPlusDVS,,7245
2021-01-09 20:00:00+00:00,InfoPlusPIS,,4
2021-01-09 20:00:00+00:00,InfoPlusRIT,,1261
2021-01-09 20:00:00+00:00,InfoPlusTRB,,184
2021-01-09 20:00:00+00:00,NStreinposities,,360
2021-01-09 21:00:00+00:00,InfoPlusDAS,,7100
2021-01-09 21:00:00+00:00,InfoPlusDVS,,7257
2021-01-09 21:00:00+00:00,InfoPlusPIL,,4
2021-01-09 21:00:00+00:00,InfoPlusPIS,,26
2021-01-09 21:00:00+00:00,InfoPlusRIT,,7974
2021-01-09 21:00:00+00:00,InfoPlusTRB,,358
2021-01-09 21:00:00+00:00,NStreinposities,,360
2021-01-09 22:00:00+00:00,InfoPlusDAS,,4253
2021-01-09 22:00:00+00:00,InfoPlusDVS,,4274
2021-01-09 22:00:00+00:00,InfoPlusPIL,,4
2021-01-09 22:00:00+00:00,InfoPlusPIS,,32
2021-01-09 22:00:00+00:00,InfoPlusRIT,,838
2021-01-09 22:00:00+00:00,InfoPlusTRB,,110
2021-01-09 22:00:00+00:00,NStreinposities,,360
2021-01-09 23:00:00+00:00,InfoPlusDAS,,5858
2021-01-09 23:00:00+00:00,InfoPlusDVS,,5761
2021-01-09 23:00:00+00:00,InfoPlusRIT,,1070
2021-01-09 23:00:00+00:00,InfoPlusVTBL,,1
2021-01-09 23:00:00+00:00,InfoPlusVTBS,,4
2021-01-09 23:00:00+00:00,InfoPlusVTBT,,1
2021-01-09 23:00:00+00:00,NStreinposities,,360
