2021-01-11 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 00:00:00+00:00,KV6posinfo,,6165
2021-01-11 01:00:00+00:00,KV17cvlinfo,,1282
2021-01-11 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 01:00:00+00:00,KV6posinfo,,3060
2021-01-11 02:00:00+00:00,KV17cvlinfo,,7
2021-01-11 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 02:00:00+00:00,KV6posinfo,,3237
2021-01-11 03:00:00+00:00,KV17cvlinfo,,18
2021-01-11 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 03:00:00+00:00,KV6posinfo,,5236
2021-01-11 04:00:00+00:00,KV15messages,,4
2021-01-11 04:00:00+00:00,KV17cvlinfo,,28
2021-01-11 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 04:00:00+00:00,KV6posinfo,,20839
2021-01-11 05:00:00+00:00,KV15messages,,8
2021-01-11 05:00:00+00:00,KV17cvlinfo,,61
2021-01-11 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-11 05:00:00+00:00,KV6posinfo,,33352
2021-01-11 06:00:00+00:00,KV15messages,,55
2021-01-11 06:00:00+00:00,KV17cvlinfo,,73
2021-01-11 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 06:00:00+00:00,KV6posinfo,,52877
2021-01-11 07:00:00+00:00,KV15messages,,17
2021-01-11 07:00:00+00:00,KV17cvlinfo,,62
2021-01-11 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 07:00:00+00:00,KV6posinfo,,55434
2021-01-11 08:00:00+00:00,KV15messages,,15
2021-01-11 08:00:00+00:00,KV17cvlinfo,,56
2021-01-11 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 08:00:00+00:00,KV6posinfo,,51689
2021-01-11 09:00:00+00:00,KV15messages,,11
2021-01-11 09:00:00+00:00,KV17cvlinfo,,209
2021-01-11 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 09:00:00+00:00,KV6posinfo,,50197
2021-01-11 10:00:00+00:00,KV15messages,,29
2021-01-11 10:00:00+00:00,KV17cvlinfo,,215
2021-01-11 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 10:00:00+00:00,KV6posinfo,,49808
2021-01-11 11:00:00+00:00,KV15messages,,13
2021-01-11 11:00:00+00:00,KV17cvlinfo,,49
2021-01-11 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 11:00:00+00:00,KV6posinfo,,51565
2021-01-11 12:00:00+00:00,KV15messages,,7
2021-01-11 12:00:00+00:00,KV17cvlinfo,,45
2021-01-11 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-11 12:00:00+00:00,KV6posinfo,,51274
2021-01-11 13:00:00+00:00,KV15messages,,11
2021-01-11 13:00:00+00:00,KV17cvlinfo,,54
2021-01-11 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 13:00:00+00:00,KV6posinfo,,53027
2021-01-11 14:00:00+00:00,KV15messages,,40
2021-01-11 14:00:00+00:00,KV17cvlinfo,,92
2021-01-11 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 14:00:00+00:00,KV6posinfo,,53685
2021-01-11 15:00:00+00:00,KV15messages,,19
2021-01-11 15:00:00+00:00,KV17cvlinfo,,81
2021-01-11 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 15:00:00+00:00,KV6posinfo,,54898
2021-01-11 16:00:00+00:00,KV15messages,,22
2021-01-11 16:00:00+00:00,KV17cvlinfo,,104
2021-01-11 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 16:00:00+00:00,KV6posinfo,,54085
2021-01-11 17:00:00+00:00,KV15messages,,6
2021-01-11 17:00:00+00:00,KV17cvlinfo,,48
2021-01-11 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 17:00:00+00:00,KV6posinfo,,50095
2021-01-11 18:00:00+00:00,KV15messages,,7
2021-01-11 18:00:00+00:00,KV17cvlinfo,,35
2021-01-11 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 18:00:00+00:00,KV6posinfo,,43449
2021-01-11 19:00:00+00:00,KV15messages,,9
2021-01-11 19:00:00+00:00,KV17cvlinfo,,31
2021-01-11 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-11 19:00:00+00:00,KV6posinfo,,39191
2021-01-11 20:00:00+00:00,KV15messages,,3
2021-01-11 20:00:00+00:00,KV17cvlinfo,,14
2021-01-11 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 20:00:00+00:00,KV6posinfo,,37133
2021-01-11 21:00:00+00:00,KV15messages,,6
2021-01-11 21:00:00+00:00,KV17cvlinfo,,24
2021-01-11 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 21:00:00+00:00,KV6posinfo,,34477
2021-01-11 22:00:00+00:00,KV15messages,,31
2021-01-11 22:00:00+00:00,KV17cvlinfo,,26
2021-01-11 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 22:00:00+00:00,KV6posinfo,,33125
2021-01-11 23:00:00+00:00,KV15messages,,36
2021-01-11 23:00:00+00:00,KV17cvlinfo,,56
2021-01-11 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-11 23:00:00+00:00,KV6posinfo,,26936
