2021-01-06 00:00:00+00:00,KV17cvlinfo,,1
2021-01-06 00:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 00:00:00+00:00,KV6posinfo,,13031
2021-01-06 01:00:00+00:00,KV17cvlinfo,,1235
2021-01-06 01:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 01:00:00+00:00,KV6posinfo,,5346
2021-01-06 02:00:00+00:00,KV17cvlinfo,,10
2021-01-06 02:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 02:00:00+00:00,KV6posinfo,,5420
2021-01-06 03:00:00+00:00,KV17cvlinfo,,26
2021-01-06 03:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 03:00:00+00:00,KV6posinfo,,7137
2021-01-06 04:00:00+00:00,KV15messages,,6
2021-01-06 04:00:00+00:00,KV17cvlinfo,,14
2021-01-06 04:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 04:00:00+00:00,KV6posinfo,,23615
2021-01-06 05:00:00+00:00,KV15messages,,27
2021-01-06 05:00:00+00:00,KV17cvlinfo,,70
2021-01-06 05:00:00+00:00,KV4relatedjourneys,,12
2021-01-06 05:00:00+00:00,KV6posinfo,,43537
2021-01-06 06:00:00+00:00,KV15messages,,12
2021-01-06 06:00:00+00:00,KV17cvlinfo,,81
2021-01-06 06:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 06:00:00+00:00,KV6posinfo,,53668
2021-01-06 07:00:00+00:00,KV15messages,,7
2021-01-06 07:00:00+00:00,KV17cvlinfo,,57
2021-01-06 07:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 07:00:00+00:00,KV6posinfo,,55431
2021-01-06 08:00:00+00:00,KV15messages,,5
2021-01-06 08:00:00+00:00,KV17cvlinfo,,50
2021-01-06 08:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 08:00:00+00:00,KV6posinfo,,53787
2021-01-06 09:00:00+00:00,KV15messages,,1
2021-01-06 09:00:00+00:00,KV17cvlinfo,,40
2021-01-06 09:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 09:00:00+00:00,KV6posinfo,,52090
2021-01-06 10:00:00+00:00,KV15messages,,7
2021-01-06 10:00:00+00:00,KV17cvlinfo,,46
2021-01-06 10:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 10:00:00+00:00,KV6posinfo,,51944
2021-01-06 11:00:00+00:00,KV15messages,,5
2021-01-06 11:00:00+00:00,KV17cvlinfo,,44
2021-01-06 11:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 11:00:00+00:00,KV6posinfo,,51998
2021-01-06 12:00:00+00:00,KV15messages,,13
2021-01-06 12:00:00+00:00,KV17cvlinfo,,51
2021-01-06 12:00:00+00:00,KV4relatedjourneys,,12
2021-01-06 12:00:00+00:00,KV6posinfo,,52586
2021-01-06 13:00:00+00:00,KV15messages,,4
2021-01-06 13:00:00+00:00,KV17cvlinfo,,83
2021-01-06 13:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 13:00:00+00:00,KV6posinfo,,53937
2021-01-06 14:00:00+00:00,KV15messages,,4
2021-01-06 14:00:00+00:00,KV17cvlinfo,,63
2021-01-06 14:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 14:00:00+00:00,KV6posinfo,,54158
2021-01-06 15:00:00+00:00,KV15messages,,27
2021-01-06 15:00:00+00:00,KV17cvlinfo,,55
2021-01-06 15:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 15:00:00+00:00,KV6posinfo,,55868
2021-01-06 16:00:00+00:00,KV15messages,,2
2021-01-06 16:00:00+00:00,KV17cvlinfo,,83
2021-01-06 16:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 16:00:00+00:00,KV6posinfo,,55369
2021-01-06 17:00:00+00:00,KV15messages,,4
2021-01-06 17:00:00+00:00,KV17cvlinfo,,36
2021-01-06 17:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 17:00:00+00:00,KV6posinfo,,50205
2021-01-06 18:00:00+00:00,KV15messages,,2
2021-01-06 18:00:00+00:00,KV17cvlinfo,,68
2021-01-06 18:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 18:00:00+00:00,KV6posinfo,,33528
2021-01-06 19:00:00+00:00,KV15messages,,5
2021-01-06 19:00:00+00:00,KV17cvlinfo,,39
2021-01-06 19:00:00+00:00,KV4relatedjourneys,,12
2021-01-06 19:00:00+00:00,KV6posinfo,,39592
2021-01-06 20:00:00+00:00,KV15messages,,10
2021-01-06 20:00:00+00:00,KV17cvlinfo,,39
2021-01-06 20:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 20:00:00+00:00,KV6posinfo,,37055
2021-01-06 21:00:00+00:00,KV17cvlinfo,,21
2021-01-06 21:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 21:00:00+00:00,KV6posinfo,,34784
2021-01-06 22:00:00+00:00,KV17cvlinfo,,14
2021-01-06 22:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 22:00:00+00:00,KV6posinfo,,33020
2021-01-06 23:00:00+00:00,KV15messages,,3
2021-01-06 23:00:00+00:00,KV17cvlinfo,,57
2021-01-06 23:00:00+00:00,KV4relatedjourneys,,13
2021-01-06 23:00:00+00:00,KV6posinfo,,27161
