2021-01-16 00:00:00+00:00,InfoPlusDAS,,1027
2021-01-16 00:00:00+00:00,InfoPlusDVS,,974
2021-01-16 00:00:00+00:00,InfoPlusPIL,,3
2021-01-16 00:00:00+00:00,InfoPlusPIS,,57
2021-01-16 00:00:00+00:00,InfoPlusRIT,,242
2021-01-16 00:00:00+00:00,InfoPlusTRB,,234
2021-01-16 00:00:00+00:00,NStreinposities,,360
2021-01-16 01:00:00+00:00,InfoPlusDAS,,93
2021-01-16 01:00:00+00:00,InfoPlusDVS,,104
2021-01-16 01:00:00+00:00,InfoPlusRIT,,200
2021-01-16 01:00:00+00:00,NStreinposities,,360
2021-01-16 02:00:00+00:00,InfoPlusDAS,,44
2021-01-16 02:00:00+00:00,InfoPlusDVS,,61
2021-01-16 02:00:00+00:00,InfoPlusRIT,,328
2021-01-16 02:00:00+00:00,InfoPlusTRB,,3
2021-01-16 02:00:00+00:00,InfoPlusVTBL,,2
2021-01-16 02:00:00+00:00,InfoPlusVTBS,,4
2021-01-16 02:00:00+00:00,InfoPlusVTBT,,2
2021-01-16 02:00:00+00:00,NStreinposities,,360
2021-01-16 03:00:00+00:00,InfoPlusDAS,,257
2021-01-16 03:00:00+00:00,InfoPlusDVS,,324
2021-01-16 03:00:00+00:00,InfoPlusPIL,,2
2021-01-16 03:00:00+00:00,InfoPlusPIS,,81
2021-01-16 03:00:00+00:00,InfoPlusRIT,,322
2021-01-16 03:00:00+00:00,InfoPlusTRB,,308
2021-01-16 03:00:00+00:00,NStreinposities,,360
2021-01-16 04:00:00+00:00,InfoPlusDAS,,1464
2021-01-16 04:00:00+00:00,InfoPlusDVS,,1752
2021-01-16 04:00:00+00:00,InfoPlusPIL,,2
2021-01-16 04:00:00+00:00,InfoPlusPIS,,57
2021-01-16 04:00:00+00:00,InfoPlusRIT,,580
2021-01-16 04:00:00+00:00,InfoPlusTRB,,261
2021-01-16 04:00:00+00:00,NStreinposities,,360
2021-01-16 05:00:00+00:00,InfoPlusDAS,,4297
2021-01-16 05:00:00+00:00,InfoPlusDVS,,4742
2021-01-16 05:00:00+00:00,InfoPlusRIT,,1104
2021-01-16 05:00:00+00:00,NStreinposities,,360
2021-01-16 06:00:00+00:00,InfoPlusDAS,,6907
2021-01-16 06:00:00+00:00,InfoPlusDVS,,7359
2021-01-16 06:00:00+00:00,InfoPlusRIT,,1507
2021-01-16 06:00:00+00:00,NStreinposities,,360
2021-01-16 07:00:00+00:00,InfoPlusDAS,,7742
2021-01-16 07:00:00+00:00,InfoPlusDVS,,8086
2021-01-16 07:00:00+00:00,InfoPlusRIT,,1642
2021-01-16 07:00:00+00:00,InfoPlusVTBL,,1
2021-01-16 07:00:00+00:00,InfoPlusVTBS,,2
2021-01-16 07:00:00+00:00,InfoPlusVTBT,,1
2021-01-16 07:00:00+00:00,NStreinposities,,360
2021-01-16 08:00:00+00:00,InfoPlusDAS,,7766
2021-01-16 08:00:00+00:00,InfoPlusDVS,,8087
2021-01-16 08:00:00+00:00,InfoPlusRIT,,1597
2021-01-16 08:00:00+00:00,InfoPlusVTBS,,1
2021-01-16 08:00:00+00:00,InfoPlusVTBT,,2
2021-01-16 08:00:00+00:00,NStreinposities,,360
2021-01-16 09:00:00+00:00,InfoPlusDAS,,7593
2021-01-16 09:00:00+00:00,InfoPlusDVS,,7905
2021-01-16 09:00:00+00:00,InfoPlusRIT,,1472
2021-01-16 09:00:00+00:00,NStreinposities,,360
2021-01-16 10:00:00+00:00,InfoPlusDAS,,7892
2021-01-16 10:00:00+00:00,InfoPlusDVS,,8146
2021-01-16 10:00:00+00:00,InfoPlusRIT,,1701
2021-01-16 10:00:00+00:00,InfoPlusVTBL,,2
2021-01-16 10:00:00+00:00,InfoPlusVTBS,,4
2021-01-16 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-16 10:00:00+00:00,NStreinposities,,360
2021-01-16 11:00:00+00:00,InfoPlusDAS,,7620
2021-01-16 11:00:00+00:00,InfoPlusDVS,,7985
2021-01-16 11:00:00+00:00,InfoPlusRIT,,1578
2021-01-16 11:00:00+00:00,InfoPlusVTBS,,1
2021-01-16 11:00:00+00:00,InfoPlusVTBT,,2
2021-01-16 11:00:00+00:00,NStreinposities,,360
2021-01-16 12:00:00+00:00,InfoPlusDAS,,7710
2021-01-16 12:00:00+00:00,InfoPlusDVS,,8041
2021-01-16 12:00:00+00:00,InfoPlusRIT,,1579
2021-01-16 12:00:00+00:00,InfoPlusVTBL,,4
2021-01-16 12:00:00+00:00,InfoPlusVTBS,,20
2021-01-16 12:00:00+00:00,InfoPlusVTBT,,8
2021-01-16 12:00:00+00:00,NStreinposities,,360
2021-01-16 13:00:00+00:00,InfoPlusDAS,,7819
2021-01-16 13:00:00+00:00,InfoPlusDVS,,8121
2021-01-16 13:00:00+00:00,InfoPlusPIL,,2
2021-01-16 13:00:00+00:00,InfoPlusPIS,,50
2021-01-16 13:00:00+00:00,InfoPlusRIT,,1585
2021-01-16 13:00:00+00:00,InfoPlusTRB,,164
2021-01-16 13:00:00+00:00,NStreinposities,,360
2021-01-16 14:00:00+00:00,InfoPlusDAS,,7897
2021-01-16 14:00:00+00:00,InfoPlusDVS,,8243
2021-01-16 14:00:00+00:00,InfoPlusPIL,,1
2021-01-16 14:00:00+00:00,InfoPlusPIS,,9
2021-01-16 14:00:00+00:00,InfoPlusRIT,,1755
2021-01-16 14:00:00+00:00,InfoPlusTRB,,137
2021-01-16 14:00:00+00:00,NStreinposities,,360
2021-01-16 15:00:00+00:00,InfoPlusDAS,,7918
2021-01-16 15:00:00+00:00,InfoPlusDVS,,8261
2021-01-16 15:00:00+00:00,InfoPlusPIL,,4
2021-01-16 15:00:00+00:00,InfoPlusPIS,,36
2021-01-16 15:00:00+00:00,InfoPlusRIT,,1819
2021-01-16 15:00:00+00:00,InfoPlusTRB,,302
2021-01-16 15:00:00+00:00,InfoPlusVTBL,,2
2021-01-16 15:00:00+00:00,InfoPlusVTBS,,4
2021-01-16 15:00:00+00:00,InfoPlusVTBT,,2
2021-01-16 15:00:00+00:00,NStreinposities,,360
2021-01-16 16:00:00+00:00,InfoPlusDAS,,8526
2021-01-16 16:00:00+00:00,InfoPlusDVS,,8866
2021-01-16 16:00:00+00:00,InfoPlusRIT,,2210
2021-01-16 16:00:00+00:00,InfoPlusVTBL,,1
2021-01-16 16:00:00+00:00,InfoPlusVTBS,,12
2021-01-16 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-16 16:00:00+00:00,NStreinposities,,360
2021-01-16 17:00:00+00:00,InfoPlusDAS,,8668
2021-01-16 17:00:00+00:00,InfoPlusDVS,,8985
2021-01-16 17:00:00+00:00,InfoPlusPIL,,5
2021-01-16 17:00:00+00:00,InfoPlusPIS,,192
2021-01-16 17:00:00+00:00,InfoPlusRIT,,2356
2021-01-16 17:00:00+00:00,InfoPlusTRB,,823
2021-01-16 17:00:00+00:00,NStreinposities,,360
2021-01-16 18:00:00+00:00,InfoPlusDAS,,8504
2021-01-16 18:00:00+00:00,InfoPlusDVS,,8840
2021-01-16 18:00:00+00:00,InfoPlusPIL,,10
2021-01-16 18:00:00+00:00,InfoPlusPIS,,280
2021-01-16 18:00:00+00:00,InfoPlusRIT,,2273
2021-01-16 18:00:00+00:00,InfoPlusTRB,,1004
2021-01-16 18:00:00+00:00,NStreinposities,,360
2021-01-16 19:00:00+00:00,InfoPlusDAS,,8067
2021-01-16 19:00:00+00:00,InfoPlusDVS,,8312
2021-01-16 19:00:00+00:00,InfoPlusPIL,,13
2021-01-16 19:00:00+00:00,InfoPlusPIS,,276
2021-01-16 19:00:00+00:00,InfoPlusRIT,,1980
2021-01-16 19:00:00+00:00,InfoPlusTRB,,686
2021-01-16 19:00:00+00:00,NStreinposities,,360
2021-01-16 20:00:00+00:00,InfoPlusDAS,,7802
2021-01-16 20:00:00+00:00,InfoPlusDVS,,8045
2021-01-16 20:00:00+00:00,InfoPlusPIL,,8
2021-01-16 20:00:00+00:00,InfoPlusPIS,,285
2021-01-16 20:00:00+00:00,InfoPlusRIT,,1821
2021-01-16 20:00:00+00:00,InfoPlusTRB,,711
2021-01-16 20:00:00+00:00,NStreinposities,,360
2021-01-16 21:00:00+00:00,InfoPlusDAS,,6967
2021-01-16 21:00:00+00:00,InfoPlusDVS,,7063
2021-01-16 21:00:00+00:00,InfoPlusPIL,,5
2021-01-16 21:00:00+00:00,InfoPlusPIS,,110
2021-01-16 21:00:00+00:00,InfoPlusRIT,,8042
2021-01-16 21:00:00+00:00,InfoPlusTRB,,556
2021-01-16 21:00:00+00:00,InfoPlusVTBS,,1
2021-01-16 21:00:00+00:00,NStreinposities,,360
2021-01-16 22:00:00+00:00,InfoPlusDAS,,6058
2021-01-16 22:00:00+00:00,InfoPlusDVS,,6129
2021-01-16 22:00:00+00:00,InfoPlusPIL,,4
2021-01-16 22:00:00+00:00,InfoPlusPIS,,94
2021-01-16 22:00:00+00:00,InfoPlusRIT,,1155
2021-01-16 22:00:00+00:00,InfoPlusTRB,,453
2021-01-16 22:00:00+00:00,InfoPlusVTBS,,1
2021-01-16 22:00:00+00:00,NStreinposities,,360
2021-01-16 23:00:00+00:00,InfoPlusDAS,,4031
2021-01-16 23:00:00+00:00,InfoPlusDVS,,4026
2021-01-16 23:00:00+00:00,InfoPlusRIT,,814
2021-01-16 23:00:00+00:00,NStreinposities,,360
