2022-03-13 03:00:00+00:00,InfoPlusRIT,,259
2022-03-13 04:00:00+00:00,InfoPlusRIT,,489
2022-03-13 05:00:00+00:00,InfoPlusRIT,,766
2022-03-13 06:00:00+00:00,InfoPlusRIT,,1251
2022-03-13 07:00:00+00:00,InfoPlusRIT,,1749
2022-03-13 08:00:00+00:00,InfoPlusRIT,,1827
2022-03-13 09:00:00+00:00,InfoPlusRIT,,2072
2022-03-13 10:00:00+00:00,InfoPlusRIT,,2267
2022-03-13 11:00:00+00:00,InfoPlusRIT,,6496
2022-03-13 12:00:00+00:00,InfoPlusRIT,,2494
2022-03-13 13:00:00+00:00,InfoPlusRIT,,2055
2022-03-13 14:00:00+00:00,InfoPlusRIT,,1984
2022-03-13 15:00:00+00:00,InfoPlusRIT,,1966
2022-03-13 16:00:00+00:00,InfoPlusRIT,,1880
2022-03-13 17:00:00+00:00,InfoPlusRIT,,1972
2022-03-13 18:00:00+00:00,InfoPlusRIT,,2254
2022-03-13 19:00:00+00:00,InfoPlusRIT,,2169
2022-03-13 20:00:00+00:00,InfoPlusRIT,,2093
2022-03-13 21:00:00+00:00,InfoPlusRIT,,1901
2022-03-13 22:00:00+00:00,InfoPlusRIT,,1636
2022-03-13 23:00:00+00:00,InfoPlusRIT,,861
2022-03-14 00:00:00+00:00,InfoPlusRIT,,256
2022-03-14 01:00:00+00:00,InfoPlusRIT,,320
2022-03-14 02:00:00+00:00,InfoPlusRIT,,236
2022-03-14 03:00:00+00:00,InfoPlusRIT,,1
