2022-03-26 03:00:00+00:00,InfoPlusDAS,,436
2022-03-26 04:00:00+00:00,InfoPlusDAS,,2192
2022-03-26 05:00:00+00:00,InfoPlusDAS,,6469
2022-03-26 06:00:00+00:00,InfoPlusDAS,,12000
2022-03-26 07:00:00+00:00,InfoPlusDAS,,13419
2022-03-26 08:00:00+00:00,InfoPlusDAS,,15060
2022-03-26 09:00:00+00:00,InfoPlusDAS,,15089
2022-03-26 10:00:00+00:00,InfoPlusDAS,,16155
2022-03-26 11:00:00+00:00,InfoPlusDAS,,15479
2022-03-26 12:00:00+00:00,InfoPlusDAS,,14475
2022-03-26 13:00:00+00:00,InfoPlusDAS,,13826
2022-03-26 14:00:00+00:00,InfoPlusDAS,,15024
2022-03-26 15:00:00+00:00,InfoPlusDAS,,15170
2022-03-26 16:00:00+00:00,InfoPlusDAS,,15833
2022-03-26 17:00:00+00:00,InfoPlusDAS,,15376
2022-03-26 18:00:00+00:00,InfoPlusDAS,,14027
2022-03-26 19:00:00+00:00,InfoPlusDAS,,14460
2022-03-26 20:00:00+00:00,InfoPlusDAS,,13065
2022-03-26 21:00:00+00:00,InfoPlusDAS,,13373
2022-03-26 22:00:00+00:00,InfoPlusDAS,,12485
2022-03-26 23:00:00+00:00,InfoPlusDAS,,8095
2022-03-27 00:00:00+00:00,InfoPlusDAS,,2836
2022-03-27 01:00:00+00:00,InfoPlusDAS,,532
2022-03-27 02:00:00+00:00,InfoPlusDAS,,284
2022-03-27 03:00:00+00:00,InfoPlusDAS,,2
