2022-03-07 04:00:00+00:00,InfoPlusVTBT,,16
2022-03-07 05:00:00+00:00,InfoPlusVTBT,,2
2022-03-07 06:00:00+00:00,InfoPlusVTBT,,1432
2022-03-07 07:00:00+00:00,InfoPlusVTBT,,2492
2022-03-07 08:00:00+00:00,InfoPlusVTBT,,368
2022-03-07 09:00:00+00:00,InfoPlusVTBT,,356
2022-03-07 10:00:00+00:00,InfoPlusVTBT,,6
2022-03-07 12:00:00+00:00,InfoPlusVTBT,,712
2022-03-07 13:00:00+00:00,InfoPlusVTBT,,4
2022-03-07 15:00:00+00:00,InfoPlusVTBT,,20
2022-03-07 16:00:00+00:00,InfoPlusVTBT,,18
2022-03-07 18:00:00+00:00,InfoPlusVTBT,,4
2022-03-07 19:00:00+00:00,InfoPlusVTBT,,15
2022-03-07 20:00:00+00:00,InfoPlusVTBT,,12
2022-03-07 22:00:00+00:00,InfoPlusVTBT,,2
2022-03-08 02:00:00+00:00,InfoPlusVTBT,,20
