2022-03-13 03:00:00+00:00,InfoPlusDAS,,149
2022-03-13 04:00:00+00:00,InfoPlusDAS,,738
2022-03-13 05:00:00+00:00,InfoPlusDAS,,2480
2022-03-13 06:00:00+00:00,InfoPlusDAS,,6418
2022-03-13 07:00:00+00:00,InfoPlusDAS,,10106
2022-03-13 08:00:00+00:00,InfoPlusDAS,,10950
2022-03-13 09:00:00+00:00,InfoPlusDAS,,11702
2022-03-13 10:00:00+00:00,InfoPlusDAS,,12140
2022-03-13 11:00:00+00:00,InfoPlusDAS,,13198
2022-03-13 12:00:00+00:00,InfoPlusDAS,,12891
2022-03-13 13:00:00+00:00,InfoPlusDAS,,11683
2022-03-13 14:00:00+00:00,InfoPlusDAS,,11659
2022-03-13 15:00:00+00:00,InfoPlusDAS,,11865
2022-03-13 16:00:00+00:00,InfoPlusDAS,,11427
2022-03-13 17:00:00+00:00,InfoPlusDAS,,11582
2022-03-13 18:00:00+00:00,InfoPlusDAS,,12583
2022-03-13 19:00:00+00:00,InfoPlusDAS,,13006
2022-03-13 20:00:00+00:00,InfoPlusDAS,,13123
2022-03-13 21:00:00+00:00,InfoPlusDAS,,11793
2022-03-13 22:00:00+00:00,InfoPlusDAS,,10061
2022-03-13 23:00:00+00:00,InfoPlusDAS,,5574
2022-03-14 00:00:00+00:00,InfoPlusDAS,,621
2022-03-14 01:00:00+00:00,InfoPlusDAS,,46
2022-03-14 02:00:00+00:00,InfoPlusDAS,,162
2022-03-14 03:00:00+00:00,InfoPlusDAS,,10
