2022-03-04 03:00:00+00:00,InfoPlusDVS,,1949
2022-03-04 04:00:00+00:00,InfoPlusDVS,,7268
2022-03-04 05:00:00+00:00,InfoPlusDVS,,15418
2022-03-04 06:00:00+00:00,InfoPlusDVS,,16697
2022-03-04 07:00:00+00:00,InfoPlusDVS,,16428
2022-03-04 08:00:00+00:00,InfoPlusDVS,,15135
2022-03-04 09:00:00+00:00,InfoPlusDVS,,14731
2022-03-04 10:00:00+00:00,InfoPlusDVS,,15247
2022-03-04 11:00:00+00:00,InfoPlusDVS,,15099
2022-03-04 12:00:00+00:00,InfoPlusDVS,,15165
2022-03-04 13:00:00+00:00,InfoPlusDVS,,15477
2022-03-04 14:00:00+00:00,InfoPlusDVS,,16005
2022-03-04 15:00:00+00:00,InfoPlusDVS,,15958
2022-03-04 16:00:00+00:00,InfoPlusDVS,,17162
2022-03-04 17:00:00+00:00,InfoPlusDVS,,15738
2022-03-04 18:00:00+00:00,InfoPlusDVS,,16348
2022-03-04 19:00:00+00:00,InfoPlusDVS,,15016
2022-03-04 20:00:00+00:00,InfoPlusDVS,,13263
2022-03-04 21:00:00+00:00,InfoPlusDVS,,13139
2022-03-04 22:00:00+00:00,InfoPlusDVS,,10471
2022-03-04 23:00:00+00:00,InfoPlusDVS,,6948
2022-03-05 00:00:00+00:00,InfoPlusDVS,,2189
2022-03-05 01:00:00+00:00,InfoPlusDVS,,455
2022-03-05 02:00:00+00:00,InfoPlusDVS,,182
2022-03-05 03:00:00+00:00,InfoPlusDVS,,1
