2022-03-06 03:00:00+00:00,InfoPlusDVS,,209
2022-03-06 04:00:00+00:00,InfoPlusDVS,,892
2022-03-06 05:00:00+00:00,InfoPlusDVS,,2834
2022-03-06 06:00:00+00:00,InfoPlusDVS,,7708
2022-03-06 07:00:00+00:00,InfoPlusDVS,,11020
2022-03-06 08:00:00+00:00,InfoPlusDVS,,11608
2022-03-06 09:00:00+00:00,InfoPlusDVS,,12291
2022-03-06 10:00:00+00:00,InfoPlusDVS,,12478
2022-03-06 11:00:00+00:00,InfoPlusDVS,,12351
2022-03-06 12:00:00+00:00,InfoPlusDVS,,11996
2022-03-06 13:00:00+00:00,InfoPlusDVS,,12790
2022-03-06 14:00:00+00:00,InfoPlusDVS,,12946
2022-03-06 15:00:00+00:00,InfoPlusDVS,,12871
2022-03-06 16:00:00+00:00,InfoPlusDVS,,12647
2022-03-06 17:00:00+00:00,InfoPlusDVS,,12610
2022-03-06 18:00:00+00:00,InfoPlusDVS,,13694
2022-03-06 19:00:00+00:00,InfoPlusDVS,,13306
2022-03-06 20:00:00+00:00,InfoPlusDVS,,13873
2022-03-06 21:00:00+00:00,InfoPlusDVS,,11099
2022-03-06 22:00:00+00:00,InfoPlusDVS,,8906
2022-03-06 23:00:00+00:00,InfoPlusDVS,,5671
2022-03-07 00:00:00+00:00,InfoPlusDVS,,655
2022-03-07 01:00:00+00:00,InfoPlusDVS,,107
2022-03-07 02:00:00+00:00,InfoPlusDVS,,261
2022-03-07 03:00:00+00:00,InfoPlusDVS,,13
