2022-03-14 03:00:00+00:00,InfoPlusRIT,,284
2022-03-14 04:00:00+00:00,InfoPlusRIT,,1202
2022-03-14 05:00:00+00:00,InfoPlusRIT,,3060
2022-03-14 06:00:00+00:00,InfoPlusRIT,,3215
2022-03-14 07:00:00+00:00,InfoPlusRIT,,3249
2022-03-14 08:00:00+00:00,InfoPlusRIT,,3106
2022-03-14 09:00:00+00:00,InfoPlusRIT,,2910
2022-03-14 10:00:00+00:00,InfoPlusRIT,,2647
2022-03-14 11:00:00+00:00,InfoPlusRIT,,2815
2022-03-14 12:00:00+00:00,InfoPlusRIT,,2535
2022-03-14 13:00:00+00:00,InfoPlusRIT,,2654
2022-03-14 14:00:00+00:00,InfoPlusRIT,,3534
2022-03-14 15:00:00+00:00,InfoPlusRIT,,2774
2022-03-14 16:00:00+00:00,InfoPlusRIT,,3002
2022-03-14 17:00:00+00:00,InfoPlusRIT,,2546
2022-03-14 18:00:00+00:00,InfoPlusRIT,,2648
2022-03-14 19:00:00+00:00,InfoPlusRIT,,2354
2022-03-14 20:00:00+00:00,InfoPlusRIT,,2304
2022-03-14 21:00:00+00:00,InfoPlusRIT,,2109
2022-03-14 22:00:00+00:00,InfoPlusRIT,,1901
2022-03-14 23:00:00+00:00,InfoPlusRIT,,1154
2022-03-15 00:00:00+00:00,InfoPlusRIT,,350
2022-03-15 01:00:00+00:00,InfoPlusRIT,,300
2022-03-15 02:00:00+00:00,InfoPlusRIT,,314
