2022-03-14 03:00:00+00:00,InfoPlusTRB,,54
2022-03-14 05:00:00+00:00,InfoPlusTRB,,457
2022-03-14 06:00:00+00:00,InfoPlusTRB,,189
2022-03-14 07:00:00+00:00,InfoPlusTRB,,34
2022-03-14 08:00:00+00:00,InfoPlusTRB,,536
2022-03-14 09:00:00+00:00,InfoPlusTRB,,14
2022-03-14 10:00:00+00:00,InfoPlusTRB,,142
2022-03-14 11:00:00+00:00,InfoPlusTRB,,363
2022-03-14 12:00:00+00:00,InfoPlusTRB,,16
2022-03-14 13:00:00+00:00,InfoPlusTRB,,168
2022-03-14 14:00:00+00:00,InfoPlusTRB,,269
2022-03-14 15:00:00+00:00,InfoPlusTRB,,17
2022-03-14 19:00:00+00:00,InfoPlusTRB,,38
2022-03-14 20:00:00+00:00,InfoPlusTRB,,24
2022-03-14 21:00:00+00:00,InfoPlusTRB,,51
2022-03-14 22:00:00+00:00,InfoPlusTRB,,557
2022-03-14 23:00:00+00:00,InfoPlusTRB,,191
