2022-03-25 03:00:00+00:00,InfoPlusDVS,,2128
2022-03-25 04:00:00+00:00,InfoPlusDVS,,7409
2022-03-25 05:00:00+00:00,InfoPlusDVS,,15652
2022-03-25 06:00:00+00:00,InfoPlusDVS,,17809
2022-03-25 07:00:00+00:00,InfoPlusDVS,,19148
2022-03-25 08:00:00+00:00,InfoPlusDVS,,17683
2022-03-25 09:00:00+00:00,InfoPlusDVS,,17061
2022-03-25 10:00:00+00:00,InfoPlusDVS,,19106
2022-03-25 11:00:00+00:00,InfoPlusDVS,,17714
2022-03-25 12:00:00+00:00,InfoPlusDVS,,16521
2022-03-25 13:00:00+00:00,InfoPlusDVS,,19247
2022-03-25 14:00:00+00:00,InfoPlusDVS,,18725
2022-03-25 15:00:00+00:00,InfoPlusDVS,,18076
2022-03-25 16:00:00+00:00,InfoPlusDVS,,18637
2022-03-25 17:00:00+00:00,InfoPlusDVS,,17506
2022-03-25 18:00:00+00:00,InfoPlusDVS,,17673
2022-03-25 19:00:00+00:00,InfoPlusDVS,,15998
2022-03-25 20:00:00+00:00,InfoPlusDVS,,15988
2022-03-25 21:00:00+00:00,InfoPlusDVS,,14652
2022-03-25 22:00:00+00:00,InfoPlusDVS,,11895
2022-03-25 23:00:00+00:00,InfoPlusDVS,,8033
2022-03-26 00:00:00+00:00,InfoPlusDVS,,2002
2022-03-26 01:00:00+00:00,InfoPlusDVS,,361
2022-03-26 02:00:00+00:00,InfoPlusDVS,,146
2022-03-26 03:00:00+00:00,InfoPlusDVS,,1
