2022-03-19 03:00:00+00:00,InfoPlusRIT,,375
2022-03-19 04:00:00+00:00,InfoPlusRIT,,537
2022-03-19 05:00:00+00:00,InfoPlusRIT,,1175
2022-03-19 06:00:00+00:00,InfoPlusRIT,,1793
2022-03-19 07:00:00+00:00,InfoPlusRIT,,1896
2022-03-19 08:00:00+00:00,InfoPlusRIT,,1986
2022-03-19 09:00:00+00:00,InfoPlusRIT,,2260
2022-03-19 10:00:00+00:00,InfoPlusRIT,,2069
2022-03-19 11:00:00+00:00,InfoPlusRIT,,2181
2022-03-19 12:00:00+00:00,InfoPlusRIT,,2249
2022-03-19 13:00:00+00:00,InfoPlusRIT,,2041
2022-03-19 14:00:00+00:00,InfoPlusRIT,,2069
2022-03-19 15:00:00+00:00,InfoPlusRIT,,2623
2022-03-19 16:00:00+00:00,InfoPlusRIT,,2630
2022-03-19 17:00:00+00:00,InfoPlusRIT,,2576
2022-03-19 18:00:00+00:00,InfoPlusRIT,,2244
2022-03-19 19:00:00+00:00,InfoPlusRIT,,2138
2022-03-19 20:00:00+00:00,InfoPlusRIT,,2051
2022-03-19 21:00:00+00:00,InfoPlusRIT,,1908
2022-03-19 22:00:00+00:00,InfoPlusRIT,,1849
2022-03-19 23:00:00+00:00,InfoPlusRIT,,1352
2022-03-20 00:00:00+00:00,InfoPlusRIT,,525
2022-03-20 01:00:00+00:00,InfoPlusRIT,,188
2022-03-20 02:00:00+00:00,InfoPlusRIT,,207
