2022-03-19 03:00:00+00:00,KV6posinfo,,12455
2022-03-19 04:00:00+00:00,KV6posinfo,,15785
2022-03-19 05:00:00+00:00,KV6posinfo,,27955
2022-03-19 06:00:00+00:00,KV6posinfo,,41699
2022-03-19 07:00:00+00:00,KV6posinfo,,45958
2022-03-19 08:00:00+00:00,KV6posinfo,,47706
2022-03-19 09:00:00+00:00,KV6posinfo,,48866
2022-03-19 10:00:00+00:00,KV6posinfo,,50453
2022-03-19 11:00:00+00:00,KV6posinfo,,50904
2022-03-19 12:00:00+00:00,KV6posinfo,,51316
2022-03-19 13:00:00+00:00,KV6posinfo,,50736
2022-03-19 14:00:00+00:00,KV6posinfo,,51041
2022-03-19 15:00:00+00:00,KV6posinfo,,50939
2022-03-19 16:00:00+00:00,KV6posinfo,,51098
2022-03-19 17:00:00+00:00,KV6posinfo,,49125
2022-03-19 18:00:00+00:00,KV6posinfo,,47064
2022-03-19 19:00:00+00:00,KV6posinfo,,45833
2022-03-19 20:00:00+00:00,KV6posinfo,,44594
2022-03-19 21:00:00+00:00,KV6posinfo,,43903
2022-03-19 22:00:00+00:00,KV6posinfo,,42715
2022-03-19 23:00:00+00:00,KV6posinfo,,36566
2022-03-20 00:00:00+00:00,KV6posinfo,,21758
2022-03-20 01:00:00+00:00,KV6posinfo,,15934
2022-03-20 02:00:00+00:00,KV6posinfo,,13077
2022-03-20 03:00:00+00:00,KV6posinfo,,3
