2022-03-02 03:00:00+00:00,KV6posinfo,,11351
2022-03-02 04:00:00+00:00,KV6posinfo,,32167
2022-03-02 05:00:00+00:00,KV6posinfo,,54513
2022-03-02 06:00:00+00:00,KV6posinfo,,64606
2022-03-02 07:00:00+00:00,KV6posinfo,,67749
2022-03-02 08:00:00+00:00,KV6posinfo,,66504
2022-03-02 09:00:00+00:00,KV6posinfo,,64948
2022-03-02 10:00:00+00:00,KV6posinfo,,63587
2022-03-02 11:00:00+00:00,KV6posinfo,,63502
2022-03-02 12:00:00+00:00,KV6posinfo,,63566
2022-03-02 13:00:00+00:00,KV6posinfo,,65462
2022-03-02 14:00:00+00:00,KV6posinfo,,67602
2022-03-02 15:00:00+00:00,KV6posinfo,,67484
2022-03-02 16:00:00+00:00,KV6posinfo,,67236
2022-03-02 17:00:00+00:00,KV6posinfo,,62177
2022-03-02 18:00:00+00:00,KV6posinfo,,55552
2022-03-02 19:00:00+00:00,KV6posinfo,,51456
2022-03-02 20:00:00+00:00,KV6posinfo,,48144
2022-03-02 21:00:00+00:00,KV6posinfo,,45692
2022-03-02 22:00:00+00:00,KV6posinfo,,43531
2022-03-02 23:00:00+00:00,KV6posinfo,,35975
2022-03-03 00:00:00+00:00,KV6posinfo,,15960
2022-03-03 01:00:00+00:00,KV6posinfo,,9823
2022-03-03 02:00:00+00:00,KV6posinfo,,9139
2022-03-03 03:00:00+00:00,KV6posinfo,,1
