2022-03-22 03:00:00+00:00,InfoPlusRIT,,299
2022-03-22 04:00:00+00:00,InfoPlusRIT,,1030
2022-03-22 05:00:00+00:00,InfoPlusRIT,,2926
2022-03-22 06:00:00+00:00,InfoPlusRIT,,2806
2022-03-22 07:00:00+00:00,InfoPlusRIT,,3156
2022-03-22 08:00:00+00:00,InfoPlusRIT,,3018
2022-03-22 09:00:00+00:00,InfoPlusRIT,,2744
2022-03-22 10:00:00+00:00,InfoPlusRIT,,2560
2022-03-22 11:00:00+00:00,InfoPlusRIT,,2529
2022-03-22 12:00:00+00:00,InfoPlusRIT,,3041
2022-03-22 13:00:00+00:00,InfoPlusRIT,,2997
2022-03-22 14:00:00+00:00,InfoPlusRIT,,2937
2022-03-22 15:00:00+00:00,InfoPlusRIT,,3268
2022-03-22 16:00:00+00:00,InfoPlusRIT,,3168
2022-03-22 17:00:00+00:00,InfoPlusRIT,,2768
2022-03-22 18:00:00+00:00,InfoPlusRIT,,2716
2022-03-22 19:00:00+00:00,InfoPlusRIT,,2731
2022-03-22 20:00:00+00:00,InfoPlusRIT,,2143
2022-03-22 21:00:00+00:00,InfoPlusRIT,,1960
2022-03-22 22:00:00+00:00,InfoPlusRIT,,1679
2022-03-22 23:00:00+00:00,InfoPlusRIT,,991
2022-03-23 00:00:00+00:00,InfoPlusRIT,,340
2022-03-23 01:00:00+00:00,InfoPlusRIT,,391
2022-03-23 02:00:00+00:00,InfoPlusRIT,,347
